příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Tomek;Tomek;Marie;Matouš;Dorota;Štěpánov;1663;3;3;30
Gadáček;Gadacžek;Uršula;Pavel;Ludmila;Štěpánov;1663;3;3;30
Švancara;Schwanczara;Alžběta;Jan;Marta;Štěpánov;1663;3;3;30
Kaupa?;Paupu;Magdaléna;Jiří;Růžena;Štěpánov;1664;3;3;30
Pluhař;Pluharz;Matěj;Matěj;Dorota;Štěpánov;1665;3;3;30
Němec;Niemecz;Růžena;Valentýn;Marie;Štěpánov;1665;3;3;30
Švec;Ssewczu;Matěj;Martin;Anna;Štěpánov;1665;3;3;30
Novotný;Nowotni;Justýna;Pavel;Růžena;Štěpánov;1665;3;3;30
Vápeník;Wapenik;Anna;Jan;Marie;Štěpánov;1665;3;3;30
Gadáček;??adacz;Marie;Pavel;Ludmila;Štěpánov;1665;3;3;30
Hampl;Hampel;Marie;Kašpar;Dorota;Štěpánov;1665;3;3;30
Hampl;Hampel;Matouš;Pavel;Alžběta;Štěpánov;1665;3;3;30
Mnichovský;Mnichowsky;František;Matouš;Anna;Štěpánov;1665;3;3;30
Komárek;Komarek;Ondřej;Jiří;Barbora;Štěpánov;1665;4;4;40
Neckář;Neczkarž;Martin;Jiří;Regína;Štěpánov;1665;4;4;40
Stloukal;Staukal;Ondřej;Matěj;Kateřina;Štěpánov;1665;4;4;40
Chytil;Chytil;Jan;Jan;Anna;Štěpánov;1666;4;4;40
Němec;Niemecz;Jiří;Valentýn;Marie;Štěpánov;1666;4;4;40
Mikula;Mikula;Markéta;Jan;Růžena;Štěpánov;1666;4;4;40
?Šustr / Lukáš;Ssustr Lukass;Jan;Vít;Kateřina;Štěpánov;1666;4;4;40
Dolínek;Doleynek;Alžběta;Marek;Kateřina;Štěpánov;1666;4;4;40
Němec;Niemczu;Šimon;Vavřinec;Dorota;Štěpánov;1666;4;4;40
Pluhař;Pluharž;Barbora;Matěj;Dorota;Štěpánov;1666;4;4;40
Hampl;Hamplu;Pavel;Matouš;Zuzana;Štěpánov;1667;4;4;40
Hampl;Hamplu;Řehoř;Kašpar;Zuzana;Štěpánov;1667;4;4;40
(mlynář);(mlynář);Marie;Řehoř;Uršula;Štěpánov;1667;5;4;40
Hampl;Hampl;Marie;Jakub;Anna;Štěpánov;1667;5;4;40
Maňák;Manaku;Marie;Pavel;Marie;Štěpánov;1667;5;4;40
Pospíšil;Pospissyl;Salomena;Jiří;Marie;Štěpánov;1667;5;4;40
Novotný;Novotny;Jakub;Pavel;Růžena;Štěpánov;1667;5;4;40
Němec;Niemecz;Martin;Vavřinec;Dorota;Štěpánov;1667;5;4;40
Němec;Niemecz;Marie;Valentýn;Marie;Štěpánov;1668;5;4;40
Kaupa;Kaupa;Řehoř;Jiří;Růžena;Štěpánov;1668;5;4;40
Pospíšil;Pospiessil;Markéta;Jiří;Marie;Štěpánov;1668;5;4;40
Chytil;Chitil;Dorota;Jan;Anna;Štěpánov;1668;5;4;40
Ščudla;Sstudla;Markéta;Pavel;Alžběta;Štěpánov;1668;5;4;40
Vápeník;Wapenik;Marie;Jan;Marie;Štěpánov;1668;5;4;40
Slezák;Schlesiger;Jan;Martin;Marie;Štěpánov;1668;5;4;40
Stloukal;Stlaukal;Marie;Matěj;Kateřina;Štěpánov;1669;6;5;50
Maňák;Manak;Salomena;Pavel;Marie;Štěpánov;1669;6;5;50
Müller;Miller;Salomena;Jiří;Uršula;Štěpánov;1669;6;5;50
Šustr;Suster;Jan;Martin;Marie;Štěpánov;1669;6;5;50
?;?;Jan;Jan;Marie;Štěpánov;1669;6;5;50
?;?;Kristián;Kristián;Kateřina;Štěpánov;1669;6;5;50
Barták;Bartak;Jakub;Matěj;Kateřina;Štěpánov;1669;6;5;50
Šnobl;Ssnaubl;Jakub;Adam;Marie;Štěpánov;1669;6;5;50
Hampl;Gampl;Jakub;Kašpar;Dorota;Štěpánov;1669;6;5;50
Novotný;Novotny;Bartoloměj;Pavel;Růžena;Štěpánov;1669;6;5;50
Obžera;Obžera;Marie;Jakub;Barbora;Štěpánov;1669;7;5;50
?;?;Karel;;Hedvika;Štěpánov;1669;7;5;50
Hampl;Hamplu;Ondřej;Matouš;Zuzana;Štěpánov;1669;7;5;50
Němec;Nemcžy;Růžena;Valentýn;Marie;Štěpánov;1669;7;5;50
Sedlák;Sedlaku;Marie;Matouš;Dorota;Štěpánov;1670;7;5;50
Hampl;Hampl;Josef;Jakub;Anna;Štěpánov;1670;7;5;50
Široký;Ssyroky;Jiří;Vavřinec;Dorota;Štěpánov;1670;7;5;50
Poledne;Poledne;Magdaléna;Jakub;Marie;Štěpánov;1670;7;5;50
Barták;Barthak;Marie;Matěj;Kateřina;Štěpánov;1671;7;5;50
?;?;Marie;Řehoř;Uršula;Štěpánov;1671;7;5;50
Papoušek;Papaužek;Marie;Jan;Barbora;Štěpánov;1671;7;5;50
Obžera;Obsseru;Jiří;František;Marie;Štěpánov;1671;7;5;50
Slezák;Slezak;Marie;Jan;Marie;Štěpánov;1671;8;6;60
Č?;Cz?;Růžena;Melichar;Barbora;Štěpánov;1671;8;6;60
Stloukal;Stlaukal;Martin;Matěj;Kateřina;Štěpánov;1671;8;6;60
Rauš;Rauschu;Dorota;Pavel;Marie;Štěpánov;1672;8;6;60
Hampl;Hamplu;Blažej;Kašpar;Dorota;Štěpánov;1672;8;6;60
Sedláček;Sedlacžku;Fabián;Matouš;Dorota;Štěpánov;1672;8;6;60
Němec;Niemecz;Anna;Valentýn;Marie;Štěpánov;1672;8;6;60
Obžera;Obžera;Prokop;Jakub;Barbora;Štěpánov;1672;8;6;60
Vynosil;Wynosl;Havel;Tomáš;Anežka;Štěpánov;1672;8;6;60
Pluháček;Pluhacžek;Kateřina;Jakub;Dorota;Štěpánov;1672;8;6;60
Němec;Niemecz;Anna;Valentýn;Marie;Štěpánov;1672;8;6;60
Hampl;Hampel;Julie;Matouš;Marie;Štěpánov;1673;9;6;60
Němec;Niemczuw;Marie;Vavřinec;Dorota;Štěpánov;1673;9;6;60
Obžera;Obžera;Josef;František;Marie;Štěpánov;1673;9;6;60
(mlynář);(mlynář);Florián;Řehoř;Uršula;Štěpánov;1673;9;6;60
Slezák;Slezak;Magdaléna;Martin;Marie;Štěpánov;1673;9;6;60
Slezák;Schlezak;Kateřina;Jan;?;Štěpánov;1673;9;6;60
Papoušek;Papussek;Václav;Jan;Barbora;Štěpánov;1673;9;6;60
Barták;Bartak;Růžena;Matěj;Kateřina;Štěpánov;1673;9;6;60
Šmíd;Schmithauß;Matěj;Eliáš;Marie;Štěpánov;1674;9;6;60
Komárek;Komarek;Valentýn;Jan;Marie;Štěpánov;1674;9;6;60
Korčák;Korcžak;Metoděj;Adam;Anna;Štěpánov;1674;9;6;60
Franc;Frantz;Anna;Jiří;Marie;Štěpánov;1674;9;6;60
Hampl;Hampel;Vít;Matouš;Marie;Štěpánov;1674;9;6;60
Němec;Niemeczu;Markéta;Valentýn;Marie;Štěpánov;1674;9;6;60
Novotný;Novotney;Šimon;Pavel;Růžena;Štěpánov;1674;9;6;60
Korčák;Korczaku;Martin;Tomáš;Magdaléna;Štěpánov;1674;10;7;70
Vynosil;Wynoßil;Barbora;Tomáš;Anežka;Štěpánov;1674;10;7;70
Němec;Nemecz;Cyril;Vavřinec;Dorota;Štěpánov;1675;10;7;70
Pospíšil;Poßpissyl;Jan;Jiří;Marie;Štěpánov;1675;10;7;70
Stloukal;Slukal;Jan;Matěj;Kateřina;Štěpánov;1675;10;7;70
Slezák;Slezak;Vít;Martin;Marie;Štěpánov;1675;10;7;70
Šmíd;Schmidt;Markéta;Eliáš;Marie;Štěpánov;1675;10;7;70
(mlynář);(mlynář);Růžena;Řehoř;Uršula;Štěpánov;1675;10;7;70
Korčák;Korczak;Štěpán;Adam;Anna;Štěpánov;1675;10;7;70
Veselý;Wesely;Růžena;Vít;Alžběta;Štěpánov;1675;10;7;70
Němec;Nemecz;Dorota;Valentýn;Marie;Štěpánov;1676;10;7;70
Hudec;Hodecz;Pavel;Adam;Kunhuta;Štěpánov;1676;10;7;70
Švancara;Sswanzarowa;Dorota;;Anna;Štěpánov;1676;10;7;70
Hampl;Hampel;Justýna;Matěj;Marie;Štěpánov;1676;10;7;70
Komárek;Komarek;Jiří;;Dorota (dcera Jiřího);Štěpánov;1676;11;7;70
Vynosil;Wynoßyl;Jan;Tomáš;Anežka;Štěpánov;1676;11;7;70
Langer;Lang;Kateřina;Jiří;Anna;Štěpánov;1676;11;7;70
Slezák;Sslesack;Matěj;Martin;Marie;Štěpánov;1677;11;7;70
Korčák;Korcžack;Jiří;Tomáš?;Magdaléna;Štěpánov;1677;11;7;70
Šmíd;Schmidt;Salomena;Eliáš;Marie;Štěpánov;1677;11;7;70
Papoušek;Papusseck;Justýna;Jan;Barbora;Štěpánov;1677;11;7;70
Müller;Miller;Eliáš;Jan;Barbora;Štěpánov;1677;11;7;70
Komárek;Komarek;Kateřina;Martin;Růžena;Štěpánov;1677;11;7;70
Stloukal;Stlaukal;Tomáš;Matěj;Kateřina;Štěpánov;1677;11;7;70
Hampl;Hampl;Barbora;Matouš;Marie;Štěpánov;1677;11;7;70
Němec;Němecz;Barbora;Václav;Dorota;Štěpánov;1677;11;7;70
Veselý;Wesely;Mikuláš;Vít;Alžběta;Štěpánov;1677;11;7;70
Sedláček;Sedlacžek;Kašpar;Josef;Růžena;Štěpánov;1678;11;7;70
Roupa;Raupa;Sebastian;Jiří;Eva;Štěpánov;1678;11;7;70
Hudec;Hudecz;Dorota;Adam;Kunhuta;Štěpánov;1678;11;7;70
Vynosil;Wynosyl;Valentýn;Tomáš;Anna;Štěpánov;1678;12;8;80
(mlynář);(mlanář);Jan;Řehoř;Uršula;Štěpánov;1678;12;8;80
Němec;Němecz;Bedřich;Valentýn;Marie;Štěpánov;1678;12;8;80
Minx;Minnks;Anna;Jiří;Marie;Štěpánov;1678;12;8;80
Vlach;Wlach;Alžběta;Matěj;Magdaléna;Štěpánov;1678;12;8;80
Hradský;Hradczky;Havel;Matěj;Magdaléna;Štěpánov;1678;12;8;80
Pluhař;Pluhatz;Kateřina;Václav;Markéta;Štěpánov;1678;12;8;80
Fiala;Fiala;Barbora;Ambrož;Marie;Štěpánov;1678;12;8;80
Barták;Bartak;Štěpán;Matěj;Kateřina;Štěpánov;1678;12;8;80
;;Marie;;;Skřípov;1679;12;8;80
Čech;Czech;Jiří;Jiří;Barbora;Štěpánov;1679;12;8;80
Slezák;Slesak;Marie;Martin;Marie;Štěpánov;1679;12;8;80
Kadlec;Kadlecz;Jiří;Jan;Barbora;Štěpánov;1679;12;8;80
Dokoupil;Dokopil;Marie;Šimon;Salomena;Štěpánov;1679;12;8;80
Hampl;Hampel;Vavřinec;Matouš;Marie;Štěpánov;1679;12;8;80
Komárek;Komarek;Václav;Martin;Růžena;Štěpánov;1679;12;8;80
Veselý;Wesely;Matouš;Jiří;Markéta;Štěpánov;1679;12;8;80
Langer;Lang;Dorota;Jiří;Anna;Štěpánov;1679;12;8;80
Komárek;Komareck;Alžběta;Jan;Marie;Štěpánov;1679;13;8;80
Sedláček;Sedlaczku;Martin;Josef;Růžena;Štěpánov;1679;13;8;80
Šmíd;Schmid;Ondřej;Eliáš;Marie;Štěpánov;1679;13;8;80
Minx;Minches;Antonín;Jiří;Marie;Štěpánov;1679;13;8;80
Veselý;Weßely;Kašpar;Vít;Alžběta;Štěpánov;1680;13;8;80
Vlach;Wlach;Pavel;Matěj;Magdaléna;Štěpánov;1680;13;8;80
Spáčil;Spaczil;Matěj;Jiří;Magdaléna;Štěpánov;1680;13;8;80
Roupa;Raupe;Julie;Jiří;Eva;Štěpánov;1680;13;8;80
Němec;Němecz;Jakub;Vavřinec;Dorota;Štěpánov;1680;13;8;80
Honiš;Honss;Magdaléna;Jiří;Kateřina;Štěpánov;1680;13;8;80
Pluhař;Pluharž;Václav;Václav;Markéta;Štěpánov;1680;13;8;80
Antl;Antel;?;Jiří;Kristýna;Štěpánov;1680;13;8;80
Smrž;Smerz;Alžběta;Stanislav;Julie;Štěpánov;1680;13;8;80
Hudec;Hudecz;Martin;Adam;Kunhuta;Štěpánov;1680;13;8;80
Staněk;Stanku;Dorota;Jakub;Alžběta;Štěpánov;1681;13;8;80
Švancara;Swanczarowa;Apolena;;Markéta;Štěpánov;1681;13;8;80
Hrubý;Hruby;Pavel;Řehoř;Uršula;Štěpánov;1681;13;8;80
Mazač;Mazacz;Dorota;Vavřinec;Marie;Štěpánov;1681;14;9;90
Minx;Minks;Dorota;Jiří;Marie;Štěpánov;1681;14;9;90
Vlach;Wlach;Kateřina;Jakub;Kateřina;Štěpánov;1681;14;9;90
Korčák;Korczak;Josef;Tomáš;Magdaléna;Štěpánov;1681;14;9;90
Voděradksý;Wodieratsky;Marie;Matěj;Magdaléna;Štěpánov;1681;14;9;90
Spáčil;Spaczil;Marie;Jiří;Magdaléna;Štěpánov;1681;14;9;90
Pospíšil;Pospissil;Vít;Jiří;Marie;Štěpánov;1681;14;9;90
Němec;Nemetz;Jan;Valentýn;Marie;Štěpánov;1681;14;9;90
Slezák;Slezak;Jakub;Martin;Marie;Štěpánov;1681;14;9;90
Komárek;Komarek;Jakub;Martin;Růžena;Štěpánov;1681;14;9;90
Veselý;Wesely;Magdaléna;Vít;Alžběta;Štěpánov;1681;14;9;90
Janek;Jancku;Marie;Matouš;Justýna;Štěpánov;1681;14;9;90
Dokoupil;Dokopil;František;Šimon;Salomena;Štěpánov;1681;14;9;90
Sedláček;Sedlacžek;František;Jan;Kateřina;Štěpánov;1681;14;9;90
Vlach;Wlachu;Kateřina;Matouš;Magdaléna;Štěpánov;1681;14;9;90
Šulc;Sheltz;Martin;Jiří;Zuzana;Štěpánov;1681;14;9;90
Hampl;Hampl;Mikuláš;Matouš;Marie;Štěpánov;1681;14;9;90
Pluhař;Pluharz;Tomáš;Matěj;Dorota;Štěpánov;1681;14;9;90
Barták;Bartak;Tomáš;Matouš;Alžběta;Štěpánov;1681;15;9;90
Kettel?;Kettel?;Apolena;Jiří;Kateřina;Štěpánov;1682;15;9;90
Kröner;Krynr;Jiří;Martin;Dorota;Štěpánov;1682;15;9;90
Jandák;Jandak;Dorota;Jan;Alžběta;Štěpánov;1682;15;9;90
Novotný;Nobotne;Marie;Pavel;Justýna;Štěpánov;1682;15;9;90
Vlach;Wlach;Anna;Jakub;Kateřina;Štěpánov;1682;15;9;90
Pluháček;Pluhazeck;Jiří;Václav;Markéta;Štěpánov;1682;15;9;90
Roupa;Raupa;Markéta;Jiří;Eva;Štěpánov;1682;15;9;90
Šperka;Sperka;Jan;Jakub;Magdaléna;Štěpánov;1682;15;9;90
Hampl;Hamplu;Kateřina;Vít;Dorota;Štěpánov;1682;15;9;90
Sedláček;Sedlacžku;Tomáš;Josef;Růžena;Štěpánov;1682;15;9;90
Sedláček;Sedlacžek;Dorota;Jan;Kateřina;Štěpánov;1683;15;9;90
Vlach;Wlach;Růžena;Matěj;Magdaléna;Štěpánov;1683;15;9;90
Voděradksý;Woděradser;Josef;Matěj;Magdaléna;Štěpánov;1683;16;10;100
Ščudla;Ssttudla;Jiří;Pavel;Kateřina;Štěpánov;1683;16;10;100
Minx;Minkß;Norbert;Jiří;Marie;Štěpánov;1683;16;10;100
Spáčil;Spacžil;Růžena;Jiří;Magdaléna;Štěpánov;1683;16;10;100
Komárek;Komarek;Justýna;Martin;Růžena;Štěpánov;1683;16;10;100
Jandák;Jandak;Medard;Jan;Alžběta;Štěpánov;1683;16;10;100
Smrž;Smrž;Pavel;Stanislav;Julie;Štěpánov;1683;16;10;100
Smrž;Smrž;Bedřich;Jakub;Alžběta;Štěpánov;1683;16;10;100
Stloukal;Stlaukal;Kateřina;Matěj;Kateřina;Štěpánov;1683;16;10;100
Hudec;Hud…;Růžena;Adam;Kunhuta;Štěpánov;1683;16;10;100
Chytil;Chytil;Martin;Jiří;Kateřina;Štěpánov;1683;16;10;100
Procházka;Prochazka;Barbora;Jiří;Markéta;Štěpánov;1683;16;10;100
Šperka;Sperka;Barbora;Jakub;Magdaléna;Štěpánov;1683;16;10;100
Šulc;Shelt…;Alžběta;Jiří;Zuzana;Štěpánov;1684;16;10;100
Veselý;Weßely;Augustýn;Jan;Anna;Štěpánov;1684;16;10;100
Švancara;Sswanczara;Cecílie;;Marie (dcera Jana);Štěpánov;1684;17;10;100
Vlach;Wlach;Josef;Jakub;Kateřina;Štěpánov;1684;17;10;100
Korčák;Korčzak;Jan;Tomáš;Magdaléna;Štěpánov;1684;17;10;100
Slezák;Sslesier;Bedřich;Martin;Marie;Štěpánov;1684;17;10;100
Pokorný;Pokorny;Matouš;Vít;Dorota;Štěpánov;1684;17;10;100
?;??ssanek;Matouš;Václav;Markéta;Štěpánov;1684;17;10;100
Hampl;Hampl;Růžena;Matouš;Marie;Štěpánov;1684;17;10;100
Hampl;Hampl;Alžběta;Matouš;Marie;Štěpánov;1684;17;10;100
Barták;Bartak;Justýna;Matěj;Alžběta;Štěpánov;1684;17;10;100
Bílý;Bile;Kateřina;Matěj;Marie;Štěpánov;1684;17;10;100
Veselý;Wesßely;Martin;Vít;Alžběta;Štěpánov;1684;17;10;100
Komárek;Komarek;Martin;Jan;Marie;Štěpánov;1684;17;10;100
Ščudla;Sstudla;Ondřej;Havel;Kateřina;Štěpánov;1684;17;10;100
Slezák;Slezak;Jan;Kryštof;Anna;Skřípov;1684;17;10;100
Vlach;Wlachu;Dorota;Matěj;Magdaléna;Štěpánov;1685;18;11;110
Sedláček;Sedlaczek;Fabián;Jan;Kateřina;Štěpánov;1685;18;11;110
Roupa;Raupa;Pavel;Jiří;Eva;Štěpánov;1685;18;11;110
Dostál;Dostal;Marie;Pavel;Marie;Štěpánov;1685;18;11;110
Dokoupil;Dokoupil;Růžena;Šimon;Salomena;Štěpánov;1685;18;11;110
Novotný;Nowotne;Matěj;Pavel;Justýna;Štěpánov;1685;18;11;110
Komárek;Komarek;Cyril;Martin;Růžena;Štěpánov;1685;18;11;110
Dvoudvorský;Dwaudworsky;František;Stanislav;Dorota;Štěpánov;1685;18;11;110
Spáčil;Spacžil;Jiří;Jiří;Magdaléna;Štěpánov;1685;18;11;110
Šmíd;Schmidt;Anna;Eliáš;Marie;Štěpánov;1685;18;11;110
Šperka;Sperka;Anna;Jakub;Magdaléna;Štěpánov;1685;18;11;110
Šmíd;Schmidt;Jan;Matěj;Ludmila;Štěpánov;1685;19;11;110
Veselý;Wesßely;Jakub;Jiří;Markéta;Štěpánov;1685;19;11;110
Sedláček;Sedlacžek;Magdaléna;Josef;Růžena;Štěpánov;1685;19;11;110
Hampl;Hampl;Kateřina;Jan;Markéta;Štěpánov;1685;19;11;110
Veselý;Wessely;Kateřina;Jan;Anna;Štěpánov;1685;19;11;110
Ševčík;Sßewcžik;Marie;Tomáš;Magdaléna;Štěpánov;1685;19;11;110
Dolínek?;Dolenka?;Barbora;;Julie;Štěpánov;1685;19;11;110
Jandák;Gandak;Tomáš;Jan;Alžběta;Štěpánov;1685;19;11;110
Chytil;Chitil;Marie;Jiří;Kateřina;Štěpánov;1686;19;11;110
Staněk;Stanku;Marie;Jakub;Alžběta;Štěpánov;1686;19;11;110
Němec;Němecz;Kateřina;Valentýn;Marie;Štěpánov;1686;20;12;120
Pokorný;Pokorne;Jan;Vít;Dorota;Štěpánov;1686;20;12;120
Vlach;Wlach;Alžběta;Jakub;Kateřina;Štěpánov;1686;20;12;120
Novotný;Nowotne;Markéta;Pavel;Justýna;Štěpánov;1686;20;12;120
Korčák;Korczak;Kateřina;Tomáš;Magdaléna;Štěpánov;1686;20;12;120
Šulc;Schöltzl;Marie;Jiří;Zuzana;Štěpánov;1686;20;12;120
Hudec;Hudecz;Mikuláš;Adam;Kunhuta;Štěpánov;1686;20;12;120
Minx;Minks;František;Jiří;Marie;Štěpánov;1686;20;12;120
Hampl;Hamplo…;Marie;;Alžběta;Štěpánov;1687;20;12;120
Burda;Burda;Marie;Jiří;Anna;Štěpánov;1687;20;12;120
Přikryl;Pržikryl;Pavel;Havel;Kateřina;Štěpánov;1687;20;12;120
Pospíšil;Pospissyl;Pavel;Jakub;Zuzana;Štěpánov;1687;20;12;120
Dostál;Dostal;Pavel;Pavel;Marie;Štěpánov;1687;21;12;120
Švancara;Schwanczara;Marie;Matěj;Růžena;Štěpánov;1687;21;12;120
Gros;Gros;Anna;Řehoř;Anna;Štěpánov;1687;21;12;120
Spáčil;Spaczil;Anna;Jiří;Magdaléna;Štěpánov;1687;21;12;120
Procházka;Prochazka;Josef;Jiří;Markéta;Štěpánov;1687;21;12;120
Dokoupil;Dokopil;Jiří;Šimon;Salomena;Štěpánov;1687;21;12;120
Komárek;Komarek;Anna;Jan;Marie;Štěpánov;1687;21;12;120
Vlach;Wlach;Anna;Matěj;Magdaléna;Štěpánov;1687;21;12;120
Němec;Němecz;Kateřina;Valentýn;Anna;Štěpánov;1687;21;12;120
Šmíd;Schmidt;Magdaléna;Matěj;Ludmila;Štěpánov;1687;21;12;120
Komárek;Komarek;Polyxena;Martin;Růžena;Štěpánov;1687;21;12;120
Sedláček;Sedlaczek;Jan;Jan;Kateřina;Štěpánov;1687;21;12;120
Votava;Wotawky;Jan;Jakub;Dorota;Štěpánov;1687;21;12;120
Slezák;Slezak;Matouš;Martin;Marie;Štěpánov;1687;22;13;130
Barták;Bartak;Matouš;Matěj;Alžběta;Štěpánov;1687;22;13;130
Hložek;Hložku;Alžběta;Jiří;Anna;Štěpánov;1687;22;13;130
Veselý;Weßely;Havel;Vít;Alžběta;Štěpánov;1687;22;13;130
Mikula;Mikula;Šimon;Jiří;Marie;Štěpánov;1687;22;13;130
Ryšánek;Ryßanek;Alžběta;Václav;Markéta;Štěpánov;1687;22;13;130
Mazač;Mazačz;Marie;Vít;Marie;Štěpánov;1688;22;13;130
Komárek;Komarek;Josef;Martin;Růžena;Štěpánov;1688;22;13;130
Sedláček;Sedlacžek;Salomena;Josef;Růžena;Štěpánov;1688;22;13;130
Vlach;Wlach;Růžena;Jakub;Kateřina;Štěpánov;1688;22;13;130
Němec;Němecz;Jiří;Valentýn;Anna;Štěpánov;1688;22;13;130
Votava;Ottawa;Anna;Jakub;Dorota;Štěpánov;1688;22;13;130
Bílek;Bilek;Bartoloměj;Matěj;Marie;Štěpánov;1688;22;13;130
Švec;Sswecz;Šimon;Jiří;Lucie;Štěpánov;1688;23;13;130
Hampl;Hampl;Adam;Jan;Anna;Štěpánov;1688;23;13;130
Pokorný;Pokorny;Apolena;Vít;Dorota;Štěpánov;1688;23;13;130
Dvoudvorský;Dwaudworsky;Ondřej;Stanislav;Dorota;Štěpánov;1688;23;13;130
Vlach;Wlach;Barbora;Matěj;Magdaléna;Štěpánov;1688;23;13;130
Chytil;Chitil;Sebastian;Jiří;Kateřina;Štěpánov;1689;23;13;130
Dostál;Dostal;Veronika;Pavel;Marie;Štěpánov;1689;23;13;130
Přikryl;Pržikryl;Bedřich;Havel;Kateřina;Štěpánov;1689;23;13;130
Korčák;Korcžak;Bedřich;Tomáš;Magdaléna;Štěpánov;1689;23;13;130
Hofman;Hoffman;Jiří;Pavel;Dorota;Štěpánov;1689;23;13;130
Barták;Bartak;Veronika;Matěj;Alžběta;Štěpánov;1689;23;13;130
Staněk;Stanku;Jiří;Jakub;Alžběta;Štěpánov;1689;23;13;130
Ryšánek;Ryssane;Jan;Václav;Markéta;Štěpánov;1689;23;13;130
Sedláček;Sedlacžek;Vít;Jan;Kateřina;Štěpánov;1689;24;14;140
Komárek;Komarek;Bedřich;Jan;Marie;Štěpánov;1689;24;14;140
Spáčil;Spacžil;Magdaléna;Jiří;Magdaléna;Štěpánov;1689;24;14;140
Dolínek;Dolenek;Růžena;Marek;Anna;Štěpánov;1689;24;14;140
Šmíd;Schmidt;Dorota;Jan;Anna;Štěpánov;1689;24;14;140
Pospíšil;Pospissil;Bedřich;Jakub;Zuzana;Štěpánov;1689;24;14;140
Pluhař;Pluharž;Matouš;Martin;Salomena;Štěpánov;1689;24;14;140
Matouš;Mattaussu;Matouš;Stanislav;Magdaléna;Štěpánov;1689;24;14;140
Němec;Niemecz;Karel;Valentýn;Anna;Štěpánov;1689;24;14;140
Mikula;Mikula;Bedřich;Jiří;Marie;Štěpánov;1689;24;14;140
Švancara;Sswanczara;Dorota;Matěj;Růžena;Štěpánov;1689;24;14;140
Bílek;Bilek;Ferdinand;Matěj;Marie;Štěpánov;1690;24;14;140
Veselý;Weßely;Bedřich;Vít;Alžběta;Štěpánov;1690;24;14;140
Novotný;Nowotne;Bedřich;Pavel;Justýna;Štěpánov;1690;24;14;140
Tylšar;Tilssar;Veronika;Martin;Růžena;Štěpánov;1690;25;14;140
Slezák;Slezak;Apolena;Martin;Marie;Štěpánov;1690;25;14;140
Erhart;Erhardt;Jan Bedřich;Jan;Eva;Štěpánov;1690;25;14;140
Vlach;Wlach;Justýna;Jakub;Kateřina;Štěpánov;1690;25;14;140
Roupa;Raupa;Markéta;Jiří;Eva;Štěpánov;1690;25;14;140
Votava;Wottawa;Veronika;Jakub;Dorota;Štěpánov;1690;25;14;140
Komárek;Komarek;Kristián;Martin;Růžena;Štěpánov;1690;25;14;140
Ševčík;Schewcžik;Zuzana;Jiří;Lucie;Štěpánov;1690;25;14;140
Pluhař;Pluharž;Augustýn;Martin;Salomena;Štěpánov;1690;25;14;140
Hampl;Hampl;Růžena;Jan;Anna;Štěpánov;1690;25;14;140
