příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Přikryl;Pržikril;Jan;Václav;Tereza;Ptení;1751;6;5;50
??ržisko;??ržisko;Kateřina;Josef;Zuzana;Ptení;1751;6;5;50
Tůma;Tuna;Václav;Jáchym;Justýna;Ptení;1751;6;5;50
Kaláb;Kalabis;Polyxena;Jan;Růžena;Stínava;1751;6;5;50
Dosoudil;Dosaudil;Václav;František;Veronika;Ptení;1751;7;5;50
Daněk;Daniczek;Růžena;Josef;Barbora;Vícov;1751;7;5;50
Dvořák;Dworzak;Tereza;Havel;Růžena;Vícov;1751;7;5;50
Konečný;Konecžny;František;Václav;Tereza;Stínava;1751;7;5;50
Vávra;Wawru;František;Jan;Kateřina;Vícov;1751;7;5;50
Vacek;Waczek;Kateřina;František;Apolena;Ptení;1751;7;5;50
Gamba;Gamba;František;Jan;Magdaléna;Vícov;1751;7;5;50
Hrázdil;Hrazdil;Růžena;František;Růžena;Ptení;1751;7;5;50
Bureš;Boresch;Karel;Matěj;Anna;Stínava;1751;7;5;50
Melka;Melka;Barbora;Jan;Magdaléna;Vícov;1751;7;5;50
Sekanina;Sekanina;Pavel;Jan;Marie;Stínava;1752;8;6;60
Svačina;Swacžina;Fabián;Antonín;Marie;Stínava;1752;8;6;60
Šmíd;Schmida;Tereza;Karel;Kateřina;Ptení;1752;8;6;60
Vymazal;Wimazal;František;Antonín;Františka;Ptení;1752;8;6;60
Bureš;Buresch;Josef;František;Růžena;Vícov;1752;8;6;60
Bureš;Buresch;Kateřina;Josef;Marie;Vícov;1752;8;6;60
Kryštof;Krisstoff;Marie;František;Apolena;Ptení;1752;8;6;60
Vítek;Virek;Josef;Kristián;Růžena;Ptení;1752;9;6;60
Kaláb;Kalabis;Josef;Jiří;Magdaléna;Vícov;1752;9;6;60
Langer;Langer;Josef;Matěj;Anna;Stínava;1752;9;6;60
Dadák;Dadak;Apolena;Pavel;Anna;Ptení;1752;9;6;60
Růžička;Ružicžika;Marie;Václav;Barbora;Ptení;1752;9;6;60
Brachánek;Brachaniek;Jana;Kristián;Polyxena;Vícov;1752;9;6;60
Otruba;Otruba;Jiří;Jakub;Růžena;Ptení;1752;9;6;60
Srb;Srba;Františka;Florián;Polyxena;Stínava;1752;9;6;60
Bureš;Buresch;Antonín;Jiří;Marie;Vícov;1752;9;6;60
Hradečný;Hradecžny;Anna;Jakub;Magdaléna;Stínava;1752;9;6;60
Řehulka;Rzehulka;Jan;Jiří;Tereza;Vícov;1752;9;6;60
Halíř;Halirz;Josef;Jan;Barbora;Ptení;1752;9;6;60
Hradečný;Hradeczny;Jan;Jan;Barbora;Stínava;1752;10;7;70
Kaláb;Kalabis;Anna;Josef;Justýna;Vícov;1752;10;7;70
Musil;Musil;Růžena;Jiří;Marie;Stínava;1752;10;7;70
Bečelík;Becželik;Tekla;Jiří;Apolena;Ptení;1752;10;7;70
Černý;Cžerny;Pavel;Václav;Julie;Stínava;1752;10;7;70
Zapletal;Zapletal;Jan;Jan;Justýna;Vícov;1752;10;7;70
Vojtek;Vogtek;Apolena;Matouš;Marie;Ptení;1752;10;7;70
Sekanina;Sekanina;Jana;Josef;Anna;Vícov;1752;10;7;70
Klivan;Klivan;Veronika;Jan;Anna;Ptení;1752;10;7;70
Černý;Cžerny;Apolena;Josef;Kateřina;Vícov;1752;10;7;70
Hrdlička;Hrdliczka;Martin;Jan;Barbora;Stínava;1752;11;7;70
Musil;Musil;Polyxena;Josef;Polyxena;Vícov;1752;11;7;70
Miškař;Misskarž;Ondřej;Tomáš;Růžena;Ptení;1752;11;7;70
Zatloukal;Zatlaukal;František;Ondřej;Růžena;Vícov;1752;11;7;70
Strouhal;Strauhal;Marie;Josef;Barbora;Ptení;1752;11;7;70
Černý;Cžerny;Kašpar;Josef;Polyxena;Stínava;1753;12;8;80
Ondroušek;Ondrusska;Kašpar;Pavel;Kateřina;Stínava;1753;12;8;80
Vítek;Witek;Pavel;Šimon;Kateřina;Ptení;1753;12;8;80
Zvěřina;Swieržina;Anna Františka;Václav;Anna;Ptení;1753;12;8;80
Bednář;Bednarž;Matěj;František;Anna;Stínava;1753;12;8;80
Strouhal;Strauhal;Josef;Matouš;Anna;Ptení;1753;12;8;80
Kunčík;Kuna;Josef;Pavel;Marie;Ptení;1753;12;8;80
Albrecht;Albrecht;Josef;Matouš;Magdaléna;Ptení;1753;13;8;80
Bureš;Buresch;Jan;Jakub;Julie;Stínava;1753;13;8;80
Břešťák;Držesstiak;Josef;Pavel;Barbora;Ptení;1753;13;8;80
Nezval;Nezwal;František;Matouš;Veronika;Vícov;1753;13;8;80
Spáčil;Spaczil;Jiří;Antonín;Marie;Vícov;1753;13;8;80
Hradečný;Hradecžny;Jiří;Jakub;Magdaléna;Stínava;1753;13;8;80
Šmíd;Schmida;Tereza;Karel;Kateřina;Ptení;1753;13;8;80
Zbořil;Zborýil;Vincenc;František;Marie;Vícov;1753;13;8;80
Hejbal;Hegbal;Justýna;Tomáš;Barbora;Ptení;1753;13;8;80
Špičák;Spicžak;Anna;Libor;Kateřina;Vícov;1753;14;9;90
Černý;Cžerny;Jiří;Blažej;Jana;Vícov;1753;14;9;90
Kaláb;Kalabis;Anna;Jiří;Magdaléna;Vícov;1753;14;9;90
Konečný;Konecžny;Jakub;Josef;Marie;Vícov;1753;14;9;90
Fiala;Fiala;Marie;Jan;Anna;Ptení;1753;14;9;90
Kaláb;Kalabis;Antonín;František;Kateřina;Vícov;1753;14;9;90
Řehulka;Ržehulka;Magdaléna;Jiří;Tereza;Vícov;1753;14;9;90
Pliska;Pliska;Jan;Karel;Marie;Vícov;1753;14;9;90
Vaněk;Waniek;Jan;Jakub;Polyxena;Vícov;1753;14;9;90
Sekanina;Sekanina;Jan;Jiří;Magdaléna;Vícov;1753;14;9;90
Lorenc;Lotzer;Karel;Karel;Kateřina;Vícov;1753;15;9;90
Přikryl;Pržikril;Libor;Jiří;Anna;Ptení;1753;15;9;90
Vítek;Witek;Jakub;Matěj;Barbora;Ptení;1753;15;9;90
Šmehlík;Schmehlik;Jakub;Dominik;Růžena;Stínava;1753;15;9;90
Michalec;Michaletz;Kateřina;Tomáš;Marie;Vícov;1753;15;9;90
Srb;Srba;Tereza;Florián;Polyxena;Stínava;1753;15;9;90
Komárek;Komarek;Tereza;Antonín;Marie;Stínava;1753;15;9;90
Nesvadba;Neswadba;Ignác;Martin;Marie;Vícov;1753;15;9;90
Vincourek;Winczaurek;Magdaléna;Matěj;Veronika;Ptení;1753;15;9;90
Šimonovský;Schimonowsky;Jakub;Matěj;Kateřina;Ptení;1753;15;9;90
Hrázdil;Hrazdil;Marie;Ondřej;Anna;Ptení;1753;16;10;100
Masárek;Marasek;Barbora;Martin;Jana;Ptení;1753;16;10;100
Černý;Cžerny;František;František;Marie;Vícov;1753;16;10;100
Halíř;Halirž;František;Jan;Barbora;Stínava;1753;16;10;100
Novák;Nowaczek;Martin;Jan;Dorota;Ptení;1753;16;10;100
Klivan;Kliwana;Martin;Jan;Anna Kateřina;Ptení;1753;16;10;100
Tůma;Tuman;František Karel;Jáchym;Justýna;Ptení;1753;16;10;100
Bureš;Buresch;Leopold;Matěj;Anna;Stínava;1753;16;10;100
Kaláb;Kalabis;Eleonora;Matěj;Jana;Stínava;1753;16;10;100
Gabriel;Gabriel;Barbora;Antonín;Kateřina;Ptení;1753;16;10;100
Ondroušek;Ondrusska;František Antonín;Florián;Tereza;Stínava;1753;17;10;100
Růžička;Ružiczka;Ondřej;Pavel;Polyxena;Vícov;1753;17;10;100
Kroutil;Krautil;Tereza;Rudolf;Kateřina;Ptení;1753;17;10;100
Bouda;Boda;Barbora;Jakub;Barbora;Pohodlí;1753;17;10;100
Adam;Adam;Emanuel;Jan;Viktorie;Vícov;1753;17;10;100
Kolář;Kolarž;Anežka;Šimon;Marie;Ptení;1754;18;11;110
Miškař;Misskarž;Jan;Tomáš;Marie;Ptení;1754;18;11;110
Olšanský;Olssansky;Josef;Jan;Polyxena;Vícov;1754;18;11;110
Hrázdil;Hrazdil;Apolena;František;Růžena;Ptení;1754;18;11;110
Gregor;Gregor;Eleonora;Antonín;Marie;Ptení;1754;18;11;110
Kolář;Kolarž;Jan;Jan;Růžena;Ptení;1754;18;11;110
Zapletal;Zapletal;Tereza;Antonín;Apolena;Vícov;1754;18;11;110
Šmíd;Schmida;Josef;Jakub;Magdaléna;Ptení;1754;19;11;110
Černý;Cžerny;Antonín;Martin;Polyxena;Vícov;1754;19;11;110
Kašpařík;Kasparžik;Kateřina;Ondřej;Marie;Stínava;1754;19;11;110
Závodný;Zawodny;Kateřina;Jan;Apolena;Stínava;1754;19;11;110
Jurda;Gurda;Kateřina;Bedřich;Veronika;Ptení;1754;20;12;120
Ptáčník;Ptacžnik;Jan;Martin;Marie;Ptení;1754;20;12;120
Dvořák;Dworžak;Kateřina;Havel;Růžena;Vícov;1754;20;12;120
Bureš;Buresch;Jakub;František;Růžena;Vícov;1754;20;12;120
Troudek;Trodek;Tereza;Šimon;Kateřina;Ptení;1754;20;12;120
Přikryl;Pržikril;Antonín;Václav;Tereza;Ptení;1754;20;12;120
Hradečný;Hradecžny;Pavel;Jan;Barbora;Stínava;1754;20;12;120
Klimeš;Klimesch;Jakub;Matěj;Barbora;Vícov;1754;20;12;120
Strouhal;Strohal;Antonín;Josef;Barbora;Ptení;1754;20;12;120
Hájek;Hagek;Jiří;Jan;Dorota;Ptení;1754;20;12;120
Lorenc;Roletz;Růžena;Karel;Františka;Vícov;1754;21;12;120
Albrecht;Albrech;František;Matouš;Marie;Ptení;1754;21;12;120
Musil;Musil;Matouš;Jiří;Marie;Stínava;1754;21;12;120
Růžovický;Ružowiczky;Antonín Josef Maxmilián;Josef;Barbora;Ptení;1754;21;12;120
Hofman;Hoffmann;Eleonora;Kristián;Anna;Ptení;1754;21;12;120
Šmíd;Schmida;Barbora;Karel;Kateřina;Ptení;1754;21;12;120
Kryštof;Kristoph;Barbora;František;Apolena;Ptení;1754;21;12;120
Růžička;Ružicžka;Jan;Martin;Alžběta;Vícov;1754;21;12;120
Růžička;Ružicžka;Jiří;Martin;Alžběta;Vícov;1754;21;12;120
Růžička;Ružicžka;Antonín;Martin;Alžběta;Vícov;1754;21;12;120
Vaněk;Waniek;Martin;Jakub;Polyxena;Vícov;1754;22;13;130
Haša;Hassin;Jana;;Růžena;Stínava;1754;22;13;130
Hradečný;Hradeczny;Barbora;Jakub;Marie;Stínava;1754;22;13;130
Bureš;Buresch;Ondřej;František;Kateřina;Vícov;1754;22;13;130
Hejbal;Hegbal;Barbora;Matěj;Růžena;Ptení;1754;22;13;130
Bureš;Buresch;Barbora;Josef;Marie;Vícov;1754;22;13;130
Pletka;Pletka;Růžena;Matouš;Barbora;Ptení;1754;22;13;130
Černý;Cžerny;Barbora;Václav;Julie;Stínava;1754;22;13;130
Adam;Adam;Marie;Jan;Viktorie;Vícov;1754;22;13;130
Bureš;Buresch;Tomáš;Jiří;Marie;Vícov;1754;22;13;130
Olšanský;Olssansky;Anna;Jakub;Barbora;Vícov;1754;22;13;130
Kvapil;Kwapil;Tereza;František;Anna;Ptení;1754;22;13;130
Hunka;Hunka;Kateřina;Jan;Polyxena;Vícov;1755;23;13;130
Karkan;Karkan;Karel;Jiří;Anna;Stínava;1755;23;13;130
Konečný;Koneczny;Polyxena;Josef;Marie;Vícov;1755;23;13;130
Spáčil;Spacžil;Josef;Antonín;Marie;Stínava;1755;23;13;130
Novák;Nowaczek;Josef;Jan;Růžena;Ptení;1755;23;13;130
Gregor;Gregor;Marie;Antonín;Anna;Ptení;1755;23;13;130
Nevrla;Newrlu;Barbora;Tomáš;Růžena;Ptení;1755;23;13;130
Sekanina;Sekanina;Anna;Jiří;Magdaléna;Vícov;1755;23;13;130
Černý;Cžerny;Tereza;Martin;Polyxena;Vícov;1755;24;14;140
Bureš;Buresch;Jakub;Jakub;Julie;Stínava;1755;24;14;140
Dadák;Dadak;Florián;Pavel;Anna;Ptení;1755;24;14;140
Gregor;Gregor;Jan;Ferdinand;Anežka;Ptení;1755;24;14;140
Hrázdil;Hrazdil;Jan;František;Růžena;Ptení;1755;24;14;140
Komárek;Komarek;Jan;Antonín;Marie;Stínava;1755;24;14;140
Lacl;Laczel;Jan;František;Tereza;Vícov;1755;24;14;140
Musil;Musil;Pavlína;Josef;Polyxena;Vícov;1755;24;14;140
Šmehlík;Schmehlik;Jan;Václav;Zuzana;Vícov;1755;24;14;140
Pokorný;Pokorny;Marie;Gabriel;Anna;Ptení;1755;24;14;140
Bednář;Bednarz;Jan;František;Anna;Stínava;1755;24;14;140
Langer;Langer;Jan;Matěj;Anna;Stínava;1755;25;14;140
Fiala;Fiala;Růžena;Jan;Anna;Ptení;1755;25;14;140
Kliváček;Kliwaczek;Anna;Marek;Barbora;Ptení;1755;25;14;140
Černý;Cžerna;Anna;;Polyxena;Stínava;1755;25;14;140
Jurda;Gurda;Jan;Bedřich;Veronika;Ptení;1755;25;14;140
Sekanina;Sekanina;Josef;Václav;Kateřina;Vícov;1755;25;14;140
Sekanina;Sekanin;Havel ;;Anna;Vícov;1755;25;14;140
Hejbal;Hegbal;Václav;Tomáš;Barbora;Ptení;1755;25;14;140
Lacl;Latzl;Václav;Karel;Kateřina;Vícov;1755;25;14;140
Srb;Srba;Polyxena;Florián;Polyxena;Stínava;1755;26;15;150
Kokeš;Kokesch;Tereza Josefa;Ignác;Josefa;Ptení;1755;26;15;150
Halíř;Halirz;Martin;Jan;Barbora;Stínava;1755;26;15;150
Řehulka;Ržehulka;František;Jiří;Tereza;Vícov;1755;26;15;150
Závodný;Zawodny;Martin;Matouš;Anna;Stínava;1755;26;15;150
Šmíd;Schmida;Apolena;Mikuláš;Marie;Ptení;1755;26;15;150
Melka;Melka;Kateřina;Antonín;Magdaléna;Stínava;1755;26;15;150
Konečný;Konecžny;Martin;Václav;Tereza;Stínava;1755;26;15;150
Tůma;Tuma;Šimon;Jáchym;Justýna;Ptení;1755;26;15;150
Zvěřina;Zwieržina;Barbora;Václav;Anna;Ptení;1755;26;15;150
Černý;Cžerny;František;Pavel;Marie;Vícov;1755;26;15;150
Dvořák;Dworžak;Barbora;Havel;Růžena;Vícov;1755;26;15;150
Brachánek;Brachanek;Tereza;Kristián;Polyxena;Vícov;1755;26;15;150
Nezval;Nezwal;Kristián;Matouš;Veronika;Vícov;1755;27;15;150
Hrnčíř;Hrnczirzin;Tomáš;;Anna;Ptení;1755;27;15;150
Hauschild;Hauschildt;Emanuel;Benedikt;Klára;Ptení;1755;27;15;150
Bureš;Buresch;Barbora;Matěj;Anna;Stínava;1755;27;15;150
Hradečný;Hradecýny;Apolena;Jakub;Marie;Stínava;1755;27;15;150
Černý;Cžerny;Kateřina;František;Marie;Vícov;1756;28;16;160
Spáčil;Spacžil;Matěj;Antonín;Marie;Stínava;1756;28;16;160
Vacek;Waczek;Josef;František;Marie;Ptení;1756;28;16;160
Svoboda;Swoboda;Jan;Václav;Anna;Vícov;1756;28;16;160
Šmehlík;Schmehlik;Polyxena;Dominik;Růžena;Stínava;1756;28;16;160
Černý;Cžerny;Apolena;Martin;Jana;Ptení;1756;28;16;160
Břešťák;Bržestiak;František;Pavel;Barbora;Ptení;1756;28;16;160
Přikryl;Pržikril;Tereza;František;Veronika;Ptení;1756;28;16;160
Hunka;Hunka;Josef;Jan;Polyxena;Vícov;1756;28;16;160
Hrázdil;Hrazdil;Josef;Ondřej;Anna;Ptení;1756;28;16;160
Hliňák;Hliniak;Anna;Karel;Veronika;Vícov;1756;29;16;160
Bureš;Buresch;Jan;František;Růžena;Vícov;1756;29;16;160
Ondroušek;Ondrusska;Josefa;Florián;Tereza;Stínava;1756;29;16;160
Miškař;Misskarz;Gertruda;Tomáš;Růžena;Ptení;1756;29;16;160
Pliska;Pliska;Josef;Karel;Marie;Stínava;1756;29;16;160
Troudek;Traudek;Jan;Šimon;Kateřina;Ptení;1756;29;16;160
Kaláb;Kalabis;Josef;Josef;Judita;Vícov;1756;29;16;160
Zapletal;Zapletal;Kateřina;Antonín;Apolena;Vícov;1756;29;16;160
Albrecht;Albrecht;Barbora;Matouš;Marie;Ptení;1756;29;16;160
Bureš;Buresch;Anna;Josef;Justýna;Vícov;1756;29;16;160
Bureš;Buresch;Růžena;František;Kateřina;Vícov;1756;29;16;160
Černý;Cžerny;Anna;Blažej;Jana;Vícov;1756;30;17;170
Růžička;Ružiczka;Antonín;Pavel;Polyxena;Vícov;1756;30;17;170
Darebníček;Darebniczek;Jan;Ondřej;Kateřina;Ptení;1756;30;17;170
Hrdlička;Hrdlicžka;Petr;Jan;Marie;Stínava;1756;30;17;170
Sekanina;Sekanina;Jan;Josef;Anna;Vícov;1756;30;17;170
Musil;Musyl;Anna;Josef;Polyxena;Vícov;1756;30;17;170
Pospíšil;Pospissil;Anna;Jiří;Marie;Ptení;1756;30;17;170
Ondroušek;Onrusska;Martin;František;Anna;Stínava;1756;30;17;170
Černý;Cžerny;František;František;Marie;Vícov;1756;30;17;170
Vejmola;Wegmola;Vavřinec;František;Marie;Ptení;1756;30;17;170
Fiala;Fiala;Anna;Matouš;Kateřina;Ptení;1756;30;17;170
Zatloukal;Zatlaukal;Jan;Ondřej;Růžena;Ptení;1756;31;17;170
Hrázdil;Hrazdil;Karel;Blažej;Marie;Ptení;1756;31;17;170
Sekanina;Sekanina;Barbora;Jan;Kateřina;Vícov;1756;31;17;170
Vašek;Wasskin;Kateřina;;Anna;Vícov;1756;31;17;170
Černý;Cžerny;Kateřina;Václav;Julie;Stínava;1756;31;17;170
Bureš;Buresch;František;Jan;Marie;Vícov;1756;31;17;170
Vincourek;Winczaurek;Anežka;Antonín;Anna;Ptení;1756;31;17;170
Klivan;Kliwan;Barbora;Jan;Anna;Ptení;1756;31;17;170
Kunčík;Kuna;Martin;Karel;Tereza;Ptení;1756;31;17;170
Brachánek;Brachanek;Kateřina;Florián;Anna;Stínava;1756;31;17;170
Hauschild;Hauschildt;Františka Xaverie Barbora;Benedikt;Klára;Ptení;1756;31;17;170
Bouda;Bauda;Leopold;Jakub;Barbora;Pohodlí;1756;32;18;180
Přikryl;Pržikril;Barbora;Václav;Tereza;Ptení;1756;32;18;180
Olšanský;Olschansky;Barbora;Jan;Polyxena;Vícov;1756;32;18;180
Vítek;Witek;Kateřina;Kristián;Marie;Ptení;1756;32;18;180
Kapusta;Kapusta;Mikuláš;Daniel;Jana;Stínava;1756;32;18;180
Kaláb;Kalabis;Barbora;Jiří;Magdaléna;Vícov;1756;32;18;180
Černý;Cžerny;Martin;Martin;Kateřina;Vícov;1756;32;18;180
Lorenc;Roletz;Kašpar;Karel;Františka;Vícov;1757;33;18;180
Vítek;Witek;Barbora;Matěj;Barbora;Ptení;1757;33;18;180
Ptáčník;Ptatznik;Barbora;František;Marie;Ptení;1757;33;18;180
Kliváček;Kliwacžek;Karel;Marek;Barbora;Ptení;1757;33;18;180
Pürekardt;Pürekardt;Antonín;Ferdinand;Apolena;Vícov;1757;33;18;180
Černý;Cžerny;Růžena;František;Marie;Vícov;1757;33;18;180
Mucha;Mucha;Tereza;Jan;Viktorie;Vícov;1757;33;18;180
Zvěřina;Zwieržina;Cyril Metoděj;Václav;Anna;Vícov;1757;33;18;180
Strouhal;Strauhal;Josef;Josef;Barbora;Ptení;1757;33;18;180
Gregor;Gregor;František;Antonín;Marie;Ptení;1757;34;19;190
Růžička;Ružicžka;Florián;Martin;Alžběta;Vícov;1757;34;19;190
Pokorný;Pokorny;Florián;Gabriel;Anna;Ptení;1757;34;19;190
Kozílek;Kozilek;Jan;Jakub;Barbora;Ptení;1757;34;19;190
Pletka;Pletka;Florián;Matouš;Barbora;Ptení;1757;34;19;190
Horák;Horak;Jan;Jan;Anna;Stínava;1757;34;19;190
Bureš;Buresch;Tereza;Jiří;Marie;Vícov;1757;34;19;190
Karkan;Kargan;Marie;Jiří;Anna;Stínava;1757;34;19;190
Langer;Langer;Apolena;Matěj;Anna;Stínava;1757;34;19;190
Komárek;Komarek;Jan;Antonín;Marie;Stínava;1757;34;19;190
Šmehlík;Schmehlik;Anna;Václav;Zuzana;Stínava;1757;34;19;190
Svoboda;Svoboda;Jan;Václav;Anna;Stínava;1757;34;19;190
Bureš;Buresch;Pavlína;Josef;Justýna;Vícov;1757;34;19;190
Novák;Nowak;Veronika;Josef;Anna;Ptení;1757;35;19;190
Pupík;Pupik;Libor;Jan;Anna;Vícov;1757;35;19;190
Tůma;Tuna;Magdaléna;Jáchym;Justýna;Ptení;1757;35;19;190
Kolář;Kolarz;Dominik;Šimon;Marie;Ptení;1757;35;19;190
Michalec;Michaletz;Marie;Martin;Marie;Vícov;1757;35;19;190
Svoboda;Swobodin;Marie;;Kateřina;Vícov;1757;35;19;190
Darebníček;Darebniczek;Matěj;Ondřej;Apolena;Ptení;1757;35;19;190
Hrázdil;Hrazdil;Vavřinec;František;Růžena;Ptení;1757;35;19;190
Kolář;Kolarz;Kateřina;Jan;Růžena;Ptení;1757;35;19;190
Kryštof;Kristoff;Růžena;František;Apolena;Ptení;1757;35;19;190
Melka;Melka;Růžena;Antonín;Magdaléna;Stínava;1757;35;19;190
Vaněk;Waniek;Alžběta;Jakub;Polyxena;Vícov;1757;35;19;190
Hradečný;Hradeczny;Václav;Jakub;Marie;Stínava;1757;35;19;190
Čech;Cžech;Václav;Jiří;Tereza;Vícov;1757;36;20;200
Křivánek;Kržiwanek;Martin;František;Anna;Vícov;1757;36;20;200
Zbořil;Zboržil;Marie;František;Marie;Vícov;1757;36;20;200
Šmelc;Schmetz;Martin;Bedřich;Veronika;Ptení;1757;36;20;200
Šmíd;Schmida;Jan;Mikuláš;Marie;Ptení;1757;36;20;200
Hrdlička;Hrdliczka;Barbora;Jan;Marie;Stínava;1757;36;20;200
Sekanina;Sekanina;Martin;Václav;Kateřina;Vícov;1757;36;20;200
Pupík;Pupik;Polyxena;Florián;Anna;Vícov;1757;36;20;200
Srb;Srba;Antonín Josef;Florián;Polyxena;Stínava;1757;36;20;200
Krejsa;Kreza;František;Martin;Barbora;Stínava;1757;36;20;200
Řehulka;Ržehulka;Ondřej;Jiří;Tereza;Vícov;1757;37;20;200
Vítek;Witek;Mikuláš;Šimon;Kateřina;Ptení;1757;37;20;200
Vávra;Wawru;Tomáš Sarkander;Martin;Barbora;Vícov;1757;37;20;200
Gregor;Gregor;Josef;Ferdinand;Anežka;Ptení;1758;38;21;210
Růžovický;Ružoviczky;Františka;Josef;Barbora;Ptení;1758;38;21;210
Vávra;Wawru;Marie;Josef;Kateřina;Vícov;1758;38;21;210
Kaláb;Kalabis;Barbora;Josef;Judita;Vícov;1758;38;21;210
Černý;Czerny;Kateřina;Martin;Jana;Ptení;1758;38;21;210
Novotný;Nowotny;Jana;Šimon;Kateřina;Ptení;1758;39;21;210
