příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Kolář;Kolarz;Barbora;Ondřej;;Hradisko;1751;13;111;1120
Zapletal;Zapletal;František;Antonín;;Hradisko;1751;14;112;1130
Gajdoš;Gegdosch;Veronika;Martin;;Hradisko;1751;14;112;1130
Hanák;Hanak;Jakub;Libor;;Suchý;1751;14;112;1130
Kejík;Keik;Marie;Matěj;;Protivanov;1751;14;112;1130
Kovář;Kovarz;Martin;Šimon;;Buková;1751;14;112;1130
Kolář;Kolarz;Růžena;;Bedřich;Lipová;1751;14;112;1130
Koudelka;Kaudelka;Melichar;Havel;;Seč;1751;14;112;1130
Doležel;Dolezel;Marie;Jan;;Hradisko;1751;14;112;1130
Ševčík;Schevczik;Matouš;;;Vážany;1751;14;112;1130
Kolář;Kolarz;Veronika;;Martin;Lipová;1751;14;112;1130
Kašpar;Kaspar;Matěj;Matěj;;Rohenice;1751;14;112;1130
Krejčí;Kreczirz;?;;František;Protivanov;1751;14;112;1130
Trnečka;Trneczka;Bartoloměj;Antonín;;Seč;1751;14;112;1130
Přikryl;Przikr…;Růžena;Martin;;Seč;1751;14;112;1130
Konečný;Koneczny;Ondřej;Urban;;Buková;1751;15;112;1130
Slepánek;Slepanek;Růžena;Filip;;Protivanov;1751;15;112;1130
Trnečka;Trneczka;Ondřej;Pavel;;Seč;1751;15;112;1130
Kolář;Kolarz;Růžena;Jakub;;Seč;1751;15;112;1130
Konečný;Koneczny;Josef;František;;Sudice;1752;15;112;1130
Barák;Barak;Marie;Jiří;;Hradisko;1752;15;112;1130
Harašta;Haraschta;Vavřinec;Jan;;Repechy;1752;15;112;1130
Dlábek;Dlabek;Anna;Jan;;Buková;1752;15;112;1130
Sychra;Sichra;Matouš;Jiří;;Repechy;1752;15;112;1130
Liška;Lischka;Růžena;Jiří;;Protivanov;1752;15;112;1130
Sekanina;Sekanina;Jiří;;;Buková;1752;15;112;1130
Dragoun;Dragon;Anna;Jakub;;Buková;1752;15;112;1130
Sekanina;Sekanina;Havel;Martin;;Protivanov;1752;16;113;1140
Dvořák;Dvorzak;Marie;Matouš;;Buková;1752;16;113;1140
Škvařil;Skvarzil;Josef;Jan;;Molenburk;1752;16;113;1140
Strýček;Stregcczek;Tereza;Jan;;Repechy;1752;16;113;1140
Švec;Schvetz;Karel;Václav;;Buková;1752;16;113;1140
Vach;Wach;Barbora;Jiří;;Valchov;1752;16;113;1140
Havlín;Havlin;Pavel;Řehoř;;Lipová;1752;16;113;1140
Kolovrátek;Kolovratek;Marie;?;;Lipová;1752;16;113;1140
Kolář;Kolarz;Ondřej;Bartoloměj;;Lipová;1752;16;113;1140
Tomášek;Thomaschek;Justýna;Jiří;;Suchý;1752;16;113;1140
Musil;Mussil;Josef;František;;Kulířov;1752;16;113;1140
Veselý;Wessely;Judita;Jiří;;Molenburk;1752;16;113;1140
Moudrý;Maudry;Jan;Bartoloměj;;Protivanov;1752;16;113;1140
Trunečka;Truneczka;Kateřina;Jiří;;Hradisko;1752;16;113;1140
Lukáš;Lukasch;Matouš;Jan;;Seč;1752;17;113;1140
Trnečka;Trneczka;Judita;Antonín;;Seč;1752;17;113;1140
Krbec;Krbeczek;Jiří;Jiří;;Buková;1752;17;113;1140
Řehák;Rzihak;Barbora;Benedikt;;Buková;1752;17;113;1140
Žáček;Zaczek;Ondřej;Mikuláš;;Žďárná;1752;17;113;1140
Staněk;Staniek;Veronika;;František;Žďárná;1752;17;113;1140
Marek;Marek;František;Blažej;;Seč;1753;17;113;1140
Hofman;Hoffman;Kateřina;Matěj;;Seč;1753;17;113;1140
Bláha;Blaha;Jakub;Tomáš;;Boskovice;1753;17;113;1140
Luňáček;Luniaczek;Pavlína;;František;Protivanov;1753;17;113;1140
Trunda;Trunda;Tomáš;Karel;;Protivanov;1753;17;113;1140
Krátký;Kratky;Kateřina;Ondřej;;Protivanov;1753;17;113;1140
Kolář;Kolarz;Karel;;;Protivanov;1753;18;114;1150
Havlín;Havlin;Kateřina;;Bartoloměj;Lipová;1753;18;114;1150
Zatloukal;Zatlukal;Jiří;;;Buková;1753;18;114;1150
Ošlejšek;Oschlezek;Růžena;Josef;;Protivanov;1753;18;114;1150
Langer;Langer;Jan;Michal;;Brodek;1753;18;114;1150
Zatloukal;Zatlukal;Anna;Jiří;;Buková;1753;18;114;1150
Švec;Schvetz;Antonín;;;Protivanov;1753;18;114;1150
Pospíšil;Pospischil;Anna;Pavel;;Suchý;1753;18;114;1150
Přikryl;Przikril;Vavřinec;Josef;;Protivanov;1753;18;114;1150
Doležel;Dolezel;Tereza;Jiří;;Protivanov;1753;18;114;1150
Šimkovský;Schimkovsky;Martin;;;Protivanov;1753;18;114;1150
Trnečka;Trneczka;Marie;Bartoloměj;;Seč;1753;18;114;1150
Hanák;Hanak;Jan;Libor;;Suchý;1753;18;114;1150
Přikryl;Przikril;Barbora;Jiří;;Lipová;1753;18;114;1150
Kejík;Keik;Jiří;;;Protivanov;1753;18;114;1150
Kříž;Krziz;Marie;Jiří;;Buková;1753;18;114;1150
Dokoupil;Dokaupil;Matěj;Martin;;Hradisko;1753;19;114;1150
Hanák;Hanak;Marie;Michal;;Protivanov;1753;19;114;1150
Paděra;Padiera;Matouš;;;Žďárná;1753;19;114;1150
Koudelka;Kaudelka;Marie;Jan;;Buková;1753;19;114;1150
Kovář;Kovarz;František;Václav;;Protivanov;1753;19;114;1150
Liška;Lischka;Magdaléna;Matěj;;Protivanov;1753;19;114;1150
Vašek;Waschku;Antonín;;;Protivanov;1753;19;114;1150
Kučera;Kuczera;Barbora;Tomáš;;Boskovice;1753;19;114;1150
Dokoupil;Dokaupil;Augustýn;;;Hradisko;1753;19;114;1150
Trunda;Trunda;Anna;Karel;;Protivanov;1753;19;114;1150
Šustr;Schuster;Jan;Josef;;Skřípov;1753;19;114;1150
Havlíček;Havliczek;Barbora;Jan;;Lipová;1753;19;114;1150
Trunda;Trunda;Karel;;;Protivanov;1754;20;115;1160
Kejík;Keik;Veronika;Havel;;Protivanov;1754;20;115;1160
Slepánek;Slepanek;Ondřej;Petr;;Seč;1754;20;115;1160
Kejík;Keik;Kateřina;Havel;;Protivanov;1754;20;115;1160
Trnečka;Trneczka;František;Mikuláš;;Protivanov;1754;20;115;1160
Havelka;Havelka;Marie;Jakub;;Protivanov;1754;20;115;1160
Kouřil;Kaurzil;Jan;Jiří;;Kulířov;1754;20;115;1160
Minařík;Mlinarzik;Marie;Karel;;Molenburk;1754;20;115;1160
Pospíšil;Poapischil;Matouš;Jiří;;Protivanov;1754;20;115;1160
Sekanina;Sekanina;Marie;Jan;;Boskovice;1754;20;115;1160
Švec;Schvetz;Jan;Václav;;Buková;1754;20;115;1160
Konečný;Koneczny;Marie;Jan;;Suchý;1754;20;115;1160
Pavlů;Pavlu;Karel;Jan;;Repechy;1754;21;115;1160
Lachman;Lachman;Marie;Pavel;;Repechy;1754;21;115;1160
Hecl;Hetzl;Ferdinand;;;?Mořice;1754;21;115;1160
Maděra;Madiera;Františka;Jan;;Jimramov;1754;21;115;1160
Marek;Marek;Jan;Martin;;Protivanov;1754;21;115;1160
Sychra;Sichra;Kateřina;Ondřej;;Protivanov;1754;21;115;1160
Lukáš;Lukasch;Václav;;;Lipová;1754;21;115;1160
Kolář;Kolarz;Magdaléna;;Vít;Protivanov;1754;21;115;1160
Klíč;Klicz;František;Antonín;;Protivanov;1754;21;115;1160
Vach;Wach;Marie;Jan;;Lhota;1754;21;115;1160
Kolář;Kolarz;Josef;;;Protivanov;1754;22;116;1170
Klíč;Klicz;Marie;Antonín;;Protivanov;1754;22;116;1170
Polák;Polak;Matěj;Matěj;;Brodek;1754;22;116;1170
Burget;Borget;Kateřina;;Ondřej;Okluky;1754;22;116;1170
Trnečka;Trneczka;Mikuláš;;;Protivanov;1754;22;116;1170
Dokoupil;Dokaupil;Polyxena;;František;Protivanov;1754;22;116;1170
Musil;Musil;Jiří;;;Valchov;1754;22;116;1170
Pospíšil;Pospischil;Anna;Jiří;;Protivanov;1754;22;116;1170
Kolář;Kolarz;Ondřej;Havel;;Hradisko;1754;22;116;1170
Trnečka;Trneczka;Kateřina;Antonín;;Seč;1754;22;116;1170
Kadlec;Kadlecz;Matouš;;;Protivanov;1754;22;116;1170
Vašek;Waschku;Kateřina;;Jakub;Protivanov;1754;22;116;1170
Vašek;Waschku;Josef;František;;Valchov;1754;23;116;1170
Lukáš;Lukasch;Anna;Bartoloměj;;Lipová;1754;23;116;1170
Trunda;Trunda;Jan;Vít;;Lipová;1755;23;116;1170
Kulíšek;Kulischek;Anna;Karel;;Hradisko;1755;23;116;1170
Přikryl;Przikril;František;;;Seč;1755;23;116;1170
Pospíšil;Pospischil;Kateřina;Mikuláš;;Hradisko;1755;23;116;1170
Šmíd;Schmidl;Jan;;;Kořenec;1755;23;116;1170
Sekanina;Sekanina;Anna;Pavel;;Suchý;1755;23;116;1170
Krejčí;Kreczirz;Václav;Jan;;Žďárná;1755;23;116;1170
Kočvara;Koczwara;Polyxena;Mikuláš;;Valchov;1755;23;116;1170
Novotný;Novotny;Jan;Václav;;Obora;1755;23;116;1170
?Hodl;?Hodl;Kateřina;Jan;;Obora;1755;23;116;1170
Lukáš;Lukasch;Josef;Václav;;Lipová;1755;23;116;1170
Kolář;Kolarz;Anna;Vít;;Protivanov;1755;23;116;1170
Havelka;Havelka;Josef;Pavel;;Buková;1755;24;117;1180
Koudelka;Kaudelka;Anna;;Jakub;Buková;1755;24;117;1180
Burget;Borget;Tomáš;Jan;;Lipová;1755;24;117;1180
Klíč;Klicz;Marie;František;;Buková;1755;24;117;1180
Trunda;Trunda;Jiří;Vít;;Lipová;1755;24;117;1180
Křepelka;Krzepelka;Marie;Jakub;;Buková;1755;24;117;1180
Hejný;Hegny;Martin;Jan;;Žďárná;1755;24;117;1180
Novák;Novak;Magdaléna;Matouš;;Ludíkov;1755;24;117;1180
Hanák;Hanak;Martin;;;Protivanov;1755;24;117;1180
Havelka;Havelka;Anna;;Josef;Buková;1755;24;117;1180
Celý;Czely;Ondřej;Václav;;Molenburk;1755;24;117;1180
Kala;Kalla;Marie;Josef;;Molenburk;1755;24;117;1180
Krejčí;Kreczirz;Jiří;Josef;;Buková;1755;24;117;1180
Kovář;Kovarz;Marie;Jiří;;Buková;1755;24;117;1180
Novotný;Novotny;Ondřej;Matouš;;Hradisko;1755;25;117;1180
Hofírek;Hofirek;Anna;Matouš (Tomáš?);;Hradisko;1755;25;117;1180
Hanák;Hanak;Jan;Michal;;Protivanov;1755;25;117;1180
Moudrý;Maudry;Anna;Bartoloměj;;Protivanov;1755;25;117;1180
Nebuchla;Nebochla;Jan;Libor;;Protivanov;1755;25;117;1180
Pavlů;Pavlu;Anna;Matouš;;Protivanov;1755;25;117;1180
Nejedlý;Negedli;Jan;Jan;;Protivanov;1756;25;117;1180
Charvát;Charvat;Anna;Jakub;;Žďárná;1756;25;117;1180
Vach;Wach;Jan;Jiří;;Ludíkov;1756;25;117;1180
Paděra;Padiera;Helena;Jiří;;Žďárná;1756;25;117;1180
Musil;Mussil;Jakub;František;;Kulířov;1756;25;117;1180
Škvařil;Skvarzil;Kateřina;Jan;;Molenburk;1756;25;117;1180
Konečný;Konaczny;Pavlína;Havel;;Repechy;1756;25;117;1180
Moudrý;Maudry;Marie;Bartoloměj;;Protivanov;1756;25;117;1180
Sekanina;Sekanina;Jan;Jiří;;Protivanov;1756;26;118;1190
Liška;Lischka;Justýna;Matěj;;Protivanov;1756;26;118;1190
Bláha;Blaha;Jakub;;;Protivanov;1756;26;118;1190
Bartoš;Bartisch;Anastázie;Bedřich;;Prostějov;1756;26;118;1190
Žáček;Zaczek;Josef;Jiří;;Repechy;1756;26;118;1190
Švec;Schvetz;Růžena;?;;Repechy;1756;26;118;1190
Gajdoš;Gegdosch;František;;;Valchov;1756;26;118;1190
Doležel;Doležel;Kateřina;Jiří;;Protivanov;1756;26;118;1190
Ondroušek;Ondroschek;Jan;Bartoloměj;;Protivanov;1756;26;118;1190
Kovář;Kovarz;Barbora;Václav;;Protivanov;1756;26;118;1190
Novák;Novak;Pavel;Tomáš;;Protivanov;1756;26;118;1190
Doležel;Dolezel;Magdaléna;Jan;;Hradisko;1756;26;118;1190
Kovář;Kovarz;Václav;;;Protivanov;1756;26;118;1190
Kolář;Kolarz;Marie;;Jan;Protivanov;1756;26;118;1190
Vašek;Waschku;Jakub;Jakub;;Protivanov;1756;26;118;1190
Koudelka;Kaudelka;?;;Florián;Hradisko;1756;26;118;1190
Adámek;Adamek;Matěj;Urban;;Molenburk;1756;27;118;1190
Hošan;Hosan;Apolena;Matouš;;?Milimovicensis;1756;27;118;1190
Kejík;Keik;Jan;Pavel;;Buková;1756;27;118;1190
Doležel;Dolezel;Marie;Matěj;;Buková;1756;27;118;1190
Hejný;Hegny;Jakub;Bernard;;Buková;1756;27;118;1190
Dvořák;Dvorzak;Kateřina;Bartoloměj;;Buková;1756;27;118;1190
Tomášek;Thomaschek;Šimon;Jiří;;Suchý;1756;27;118;1190
Hanák;Hanak;Alžběta;;Martin;Suchý;1756;27;118;1190
Sekanina;Sekanina;Jan;Martin;;?;1756;27;118;1190
Veselý;Wessely;Anna;;Antonín;Lhota;1756;27;118;1190
Dokoupil;Dokaupil;Jan;Martin;;Hradisko;1756;27;118;1190
Tomášek;Thomaschek;Marie;František;;Hradisko;1756;27;118;1190
Tatárek;Tatarek;Matěj;;;Molenburk;1757;27;118;1190
Adámek;Adamek;Růžena;Urban;;Molenburk;1757;27;118;1190
Doležel;Dolezel;František;Jan;;Hradisko;1757;27;118;1190
Tomášek;Thomaschek;Marie;Matouš;;Repechy;1757;27;118;1190
Komár;Komar;Ondřej;Ondřej;;Lipová;1757;28;119;1200
Trnečka;Trneczka;Marie;Josef;;Protivanov;1757;28;119;1200
Trunda;Trunda;Ondřej;Jan;;Hradisko;1757;28;119;1200
Kejík;Keik;Polyxena;Matěj;;Protivanov;1757;28;119;1200
Mach;Mach;Jan;Matěj;;Lipová;1757;28;119;1200
Žemlička;Zemliczka;Růžena;Jan;;Buková;1757;28;119;1200
Korec;Koreczek;František;Pavel;;Seč;1757;28;119;1200
Němec;Niemeczek;Růžena;Jiří;;Hradisko;1757;28;119;1200
?Kulíšek;?Kulisek;Tomáš;Karel;;Hradisko;1757;28;119;1200
Trunečka;Truneczka;Františka;Jiří;;Hradisko;1757;28;119;1200
Liška;Lischka;Josef;Josef;;Hradisko;1757;28;119;1200
Nejedlý;Negedly;Veronika;Ondřej;;Buková;1757;28;119;1200
Hlubinka;Hlubinka;Tomáš;Václav;;Hradisko;1757;28;119;1200
Křoumal;Krzaumal;Růžena;Pavel;;Hradisko;1757;28;119;1200
Jablonský;Jablonsky;Michal;Jan;;Buková;1757;28;119;1200
Kočvara;Koczvara;Uršula;Blažej;;Sudice;1757;28;119;1200
Škvařil;Skvarzil;Ondřej;Jan;;Molenburk;1757;29;119;1200
Veselý;Wessely;Kateřina;Jiří;;Molenburk;1757;29;119;1200
Tomášek;Thomaschek;Jiří;František;;Hradisko;1757;29;119;1200
Mach;Mach;Růžena;Matěj;;Lipová;1757;29;119;1200
Uhlíř;Uhlirz;Šimon;Jakub;;Protivanov;1757;29;119;1200
Hofírek;Hoffirek;Marie;Matouš;;Hradisko;1757;29;119;1200
Zapletal;Zapletal;Jan;Antonín;;Hradisko;1757;29;119;1200
Kadlec;Kadlecz;Jana;Matouš;;Protivanov;1757;29;119;1200
Pospíšil;Pospischil;Josef;Pavel;;Suchý;1757;29;119;1200
Trunda;Trunda;Anna;;Jiří;Protivanov;1757;29;119;1200
Hilfert;Hilfert;Jan Jiří;;;?;1757;29;119;1200
Novák;Novak;Magdaléna;Matěj;;Protivanov;1757;29;119;1200
Nachtman;Nachtmann;Josef;;;Skelná huť;1757;29;119;1200
Novotný;Novotny;Františka;Václav;;Obora;1757;29;119;1200
Štros;Pschtroser;Karel;Vavřinec;;Boskovice;1757;30;120;1210
Mazač;Mazacz;Helena;Antonín;;Lipová;1757;30;120;1210
Koukal;Kaukal;Ondřej;;;Buková;1758;30;120;1210
Konečný;Koneczny;Dorota;Jan;;Suchý;1758;30;120;1210
Kolář;Kolarz;Karel;Karel;;Protivanov;1758;30;120;1210
Hanák;Hanak;Apolena;Michal;;Protivanov;1758;30;120;1210
Trnečka;Trneczka;Karel;Mikuláš;;Protivanov;1758;30;120;1210
Švec;Schvetz;Veronika;Martin;;Protivanov;1758;30;120;1210
Veselý;Wessely;Jan;Josef;;?;1758;30;120;1210
