příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Dvořák;Dworzak;Marie;Jan;;Sudice;1667;4;4;40
Lutr;Luther;Martin;;;Melkov;1667;4;4;40
Vranovský;Wranowsky;Kateřina;Matouš;;Knínice u Boskovic;1667;4;4;40
Holub;Holub;Pavel;;;Knínice u Boskovic;1667;4;4;40
Kopal;Kopal;Kateřina;Havel;;Knínice u Boskovic;1667;4;4;40
Barvíř;Barwirž;Martin;;;Knínice u Boskovic;1667;4;4;40
Jelínek;Gelynek;Anna;Jiří;;Knínice u Boskovic;1667;4;4;40
Hradský;Hradsky;Martin;;;Knínice u Boskovic;1667;4;4;40
Žilka;Zilkowau;Markéta;;;Knínice u Boskovic;1667;4;4;40
Lutr;Luther;Vavřinec;Martin;;Knínice u Boskovic;1667;4;4;40
Raus;Rauß;Kateřina;Pavel;;Brodek;1667;4;4;40
Jelínek;Gelynek;Jiří;Jiří;;Knínice u Boskovic;1668;5;4;40
Hrušák;Hrussak;Magdaléna;Jakub;;Knínice u Boskovic;1668;5;4;40
(pastýř);(pastoris);Matěj;Ondřej;;Knínice u Boskovic;1669;5;4;40
(mlynář);(molitoris);Dorota;Jakub;;Knínice u Boskovic;1669;5;4;40
Navara;Nauara;Matěj;;;Knínice u Boskovic;1669;5;4;40
?;?;Anna;;;Luziensi;1669;5;4;40
Krampol;Krampole;Pavel;;;Knínice u Boskovic;1669;5;4;40
Zemánek;Zemanek;Markéta;Jan;;Knínice u Boskovic;1669;5;4;40
Mrakava;Mrakawa;Martin;;;Knínice u Boskovic;1670;5;4;40
Brouček;Brauczek;Kateřina;Ondřej;;Knínice u Boskovic;1670;5;4;40
Krejčí;Kregczyrzu;Martin;;;Uhřice;1670;5;4;40
Jelínek;Gelynek;Markéta;Jiří;;Knínice u Boskovic;1670;5;4;40
Lorenc;Lorentz;Jan;;;Knínice u Boskovic;1670;5;4;40
Hladil;Hladilka;Marie;;?;Knínice u Boskovic;1670;5;4;40
(pastýř);(pastor);Matěj;;;Knínice u Boskovic;1670;5;4;40
Tobis;Tobis;Anna;Jiří;;Knínice u Boskovic;1670;5;4;40
Hrušák;Hrussak;Jakub;;;Knínice u Boskovic;1670;5;4;40
Doležel;Dolezelka;Anna;;?;Knínice u Boskovic;1670;5;4;40
Vaniš;Waniß;Jakub;;;Knínice u Boskovic;1670;5;4;40
(řezník);(lanionis);Anna;Adam;;Knínice u Boskovic;1670;5;4;40
Vlček;Wlczku;Václav;;;Drvalovice;1670;5;4;40
Klaba;Klawowa;Salomena;;?;Knínice u Boskovic;1670;5;4;40
Vojtěch;Wogtiechu;Jakub;;;Cetkovice;1671;5;4;40
Kosička;Kosyczkowa;Salomena;;?;Knínice u Boskovic;1671;5;4;40
Strnad;Strnad;Jakub;;;Knínice u Boskovic;1671;5;4;40
Doležel;Dolezel;Kunhuta;Blažej;;Cetkovice;1671;5;4;40
Konečný;Koneczny;Pavel;;;Sudice;1671;5;4;40
Kříž;Krzyzka;Zuzana;;?;Knínice u Boskovic;1671;5;4;40
Kozlovský;Kozlowsky;Vojtěch;;;de Kozla;1671;6;5;50
Vymazal;Wymazalka;Markéta;;?;Knínice u Boskovic;1671;6;5;50
Brychta;Brechta;Ambrož?;;;Knínice u Boskovic;1671;6;5;50
Koukal;Kukalka;Kateřina;?;;Knínice u Boskovic;1671;6;5;50
(švec);(sutor);Mikuláš;;;Okrouhlá;1671;6;5;50
Lutr;Luterka;Kateřina;;?;Melkov;1671;6;5;50
Zdenco;Zdenco;Kryštof;;;Knínice u Boskovic;1672;6;5;50
Čejka;Czegkowna;Marie;;?;Knínice u Boskovic;1672;6;5;50
Kolář;Kolarž;Ondřej;;;Knínice u Boskovic;1672;6;5;50
Kavan;Kavan;Markéta;?;;Knínice u Boskovic;1672;6;5;50
Malva;Malua;Bartoloměj;;;Knínice u Boskovic;1672;6;5;50
Zavadil;Zawadil;Alžběta;Jan;;Knínice u Boskovic;1672;6;5;50
Slováček;Slowaczek;Jiří;;;Knínice u Boskovic;1672;6;5;50
Cikán;Czykanka;Marie;?;;Knínice u Boskovic;1672;6;5;50
(rybář);(piscator);Šimon;;;Střeň;1672;6;5;50
Špalek;Sspalek;Marie;Jiří;;Svitávka;1672;6;5;50
Crha;Czrhu;Václav;;;Knínice u Boskovic;1672;6;5;50
Mrva;Mrwa;Anna;Jiří;;Uhřice;1672;6;5;50
Coivus?;Coivus?;Ondřej;;;Knínice u Boskovic;1672;6;5;50
Bednář;Bednarž;Marie;Jiří;;Knínice u Boskovic;1672;6;5;50
Filip;Filipu;Tomáš;;;Knínice u Boskovic;1673;6;5;50
Smékal;Smegkalka;Marie;?;;Šebetov;1673;6;5;50
Kavan;Kawann;Tomáš;;;Knínice u Boskovic;1673;6;5;50
Klaba;Klabowa;Markéta;?;;Knínice u Boskovic;1673;6;5;50
Válek;Walkuw;Jan;;;Knínice u Boskovic;1673;7;5;50
Král;Kral;Marie;Václav;;Uhřice;1673;7;5;50
?;?;Vavřinec;Tomáš;;?;1673;7;5;50
Vokoun;Wokaun;Kateřina;;Václav;Knínice u Boskovic;1673;7;5;50
Crha;Czerhau?;Ondřej;Pavel;;Knínice u Boskovic;1673;7;5;50
Krkavec;Krkawecz;Kateřina;Jan;;Knínice u Boskovic;1673;7;5;50
Hubinka;Hubynky;Havel;Václav;;Knínice u Boskovic;1674;7;5;50
Vokáč;Wokacze;Marie;Martin;;Knínice u Boskovic;1674;7;5;50
(pastýř);(pastorem);Jan;Matěj;;Žďárná;1674;7;5;50
Mikula;Mikulinu;Markéta;;Jiří;Frisstat;1674;7;5;50
Říkal;Rzikal;Jiří;;;Knínice u Boskovic;1674;7;5;50
Valenta;Walenti;Růžena;Daniel;;Knínice u Boskovic;1674;7;5;50
Kopal;Kopal;Jiří;Havel;;Knínice u Boskovic;1674;7;5;50
Kolář;Kolarž;Ludmila;Filip?;Filip?;Boskovice;1674;7;5;50
Valík;Walik;Jan;;;Knínice u Boskovic;1675;7;5;50
Vokoun;Wokaun;Salomena;;Jan;Knínice u Boskovic;1675;7;5;50
Kulhánek;Kulhanku;Matěj;Jan;;Knínice u Boskovic;1675;7;5;50
Mrakava;Mrakawa;Kateřina;;Martin;Knínice u Boskovic;1675;7;5;50
Žemlička;Žemliczka;Řehoř;;;Knínice u Boskovic;1675;7;5;50
Hoch;Hochu;Marie;Jiří;;Svitávka;1675;7;5;50
Klaba;Klaby;Martin;Martin;;Knínice u Boskovic;1675;7;5;50
Čech;Cziech;Salomena;Vít;;Svitávka;1675;7;5;50
Pruček;Pruczka;Jakub;Tobiáš;;Kolín;1675;7;5;50
Kotek;Kotku;Růžena;Vojtěch;;Svitávka;1675;7;5;50
Vítek;Witkowim;Matouš;Jan;;Kotvrdovice;1676;8;6;60
Brouček;Brauczku;Salomena;Matěj;;Knínice u Boskovic;1676;8;6;60
Malý;Malem;Ondřej;Jiří;;Knínice u Boskovic;1676;8;6;60
Kadlec;Tkalczu;Anna;Vavřinec;;Knínice u Boskovic;1676;8;6;60
Minář;Mlenarz;Jiří;Jakub;;Knínice u Boskovic;1676;8;6;60
Vranovský;Wranowsky;Marie;Matouš;;Knínice u Boskovic;1676;8;6;60
Vokace;Wokacze;Jiří;Martin;;Knínice u Boskovic;1676;8;6;60
Vlasák;Flasaka;Dorota;Matěj;;Kořenec;1676;8;6;60
Pilný;Pilni;Lukáš;Bartoloměj;;Knínice u Boskovic;1677;8;6;60
Zavadil;Zawadil;Markéta;Jan;;Knínice u Boskovic;1677;8;6;60
?Štěrba;?Czerba;Ondřej;;;Knínice u Boskovic;1677;8;6;60
Hrbatý;Hrbaty;Dorota;Jiří;;Uhřice;1677;8;6;60
Kříž;Krziž;Jan;Jiří;;Knínice u Boskovic;1677;8;6;60
Hladil;Hladilu;Markéta;Tomáš;;Knínice u Boskovic;1677;8;6;60
Škrabal;Sskrabal;Matěj;Ondřej;;Knínice u Boskovic;1677;8;6;60
Odehnal;Odehnal;Markéta;Pavel;;Knínice u Boskovic;1677;8;6;60
Strnad;Strnad;Jakub;;;Knínice u Boskovic;1677;8;6;60
Lojek;Logka;Kateřina;;Václav;Knínice u Boskovic;1677;8;6;60
Prchal;Prchal;Jiří;;;Knínice u Boskovic;1677;8;6;60
Vokáč;Wokacz;Kunhuta;Martin;;Knínice u Boskovic;1677;8;6;60
Kavan;Kawan;Stanislav;Valentýn;;Knínice u Boskovic;1677;8;6;60
Valtus;Waltusa;Kateřina;Jiří;;Vážany;1677;8;6;60
Klaba;Klabun;Martin;;;Knínice u Boskovic;1677;8;6;60
Horák;Horak;Alžběta;Martin;;Knínice u Boskovic;1677;8;6;60
Zavadil;Zawadzil;Matouš;Jan;;Knínice u Boskovic;1677;9;6;60
Odehnal;Odehnal;Barbora;Pavel;;Knínice u Boskovic;1677;9;6;60
Preclík;Preczliku;Martin;Martin;;Knínice u Boskovic;1677;9;6;60
Pelíšek;Pelyssek;Anna;Adam;;Šebetov;1677;9;6;60
Zavadil;Zawadil;Jan;;;Knínice u Boskovic;1677;9;6;60
Adam;Adamowim;Kunhuta;;Ondřej;Knínice u Boskovic;1677;9;6;60
Hadáček;Hadaczek;Martin;;;Knínice u Boskovic;1677;9;6;60
Pilný;Pilny;Alžběta;?;;Knínice u Boskovic;1677;9;6;60
Vranovský;Wranowsky;Václav;Matouš;;Knínice u Boskovic;1678;9;6;60
Hraus;Hrauz;Dorota;Jiří;;Vážany;1678;9;6;60
Strnad;Strnad;Matěj;;;Knínice u Boskovic;1678;9;6;60
Dolínek;Dolinek;Marie;Matouš;;Kořenec;1678;9;6;60
Žilka;Žilka;Matěj;;;Knínice u Boskovic;1678;9;6;60
Kadlec;Kadlecz;Kristýna;Vavřinec;;Knínice u Boskovic;1678;9;6;60
Němec;Niemecz;Matouš;Pavel;;Vážany;1678;9;6;60
Teinor;Teinor;Barbora;Havel;;Sebranice;1678;9;6;60
Vranovský;Wranowsky;Matouš;;;Knínice u Boskovic;1678;9;6;60
Dlouhý;Dlauhy;Markéta;;Jan;Knínice u Boskovic;1678;9;6;60
Švec;Sswecz;Pavel;Martin;;Štěpánov;1679;9;6;60
Koukal;Kukal;Anna;Stanislav;;Knínice u Boskovic;1679;9;6;60
Koutný;Kautny;Šimon;Matouš;;Knínice u Boskovic;1679;9;6;60
Šťastný;Sstiastneho;Kateřina;Albrecht;;Vyškov;1679;9;6;60
Filip;Ffilip;Daniel;Jan;;Knínice u Boskovic;1679;9;6;60
Bednář;Bednarz;Alžběta;Jiří;;Knínice u Boskovic;1679;9;6;60
Hrdý;Hrdy;Jiří;Ondřej;;Šebetov;1679;10;7;70
Palec;Palecz;Růžena;;Václav;Knínice u Boskovic;1679;10;7;70
Smutný;Smutny;Matěj;Martin;;Letovice;1679;10;7;70
Kovář;Kowarz;Anna;;Jiří;Knínice u Boskovic;1679;10;7;70
Švec;Sswecz;Pavel;;;Knínice u Boskovic;1680;10;7;70
Křivka;Kržiwka;Markéta;;;Knínice u Boskovic;1680;10;7;70
?;?;Ondřej;;;Knínice u Boskovic;1680;10;7;70
Stolař;Stolarz;Magdaléna;Václav;;Brodek;1680;10;7;70
Hrušák;Hrussak;Jan;Jakub;;Knínice u Boskovic;1680;10;7;70
Žemlička;Zemliczka;Dorota;Řehoř;;Knínice u Boskovic;1680;10;7;70
Uličný;Uliczny;Vavřinec;;;Knínice u Boskovic;1680;10;7;70
Adámek;Adamek;Lucie;Jakub;;Svitávka;1680;10;7;70
Malenka;Malenka;Vavřinec;;;Dvorsko;1680;10;7;70
Odehnal;Odehnal;Marie;Pavel;;Knínice u Boskovic;1680;10;7;70
Janda;Jandu;Jan;Ondřej;;Nikolčice;1680;10;7;70
Peška;Pesska;Alžběta;Tomáš;;Knínice u Boskovic;1680;10;7;70
Zavadil;Zawadil;Vavřinec;Jan;;Knínice u Boskovic;1680;10;7;70
Škrabal;Sskrabal;Ludmila;Ondřej;;Knínice u Boskovic;1680;10;7;70
Vašíček;Wassiczku;Havel;;;Těšetice;1681;10;7;70
Malý;Maly;Barbora;Jiří;;Knínice u Boskovic;1681;10;7;70
Kašpar?;Caspari?;Vavřinec;Kašpar?;;Svitavy;1681;10;7;70
Bezděk;Bezdiek;Anna;Václav;;Knínice u Boskovic;1681;10;7;70
Malý;Malyho;Havel;Jakub;;Knínice u Boskovic;1679;10;7;70
Zemánek;Zemanek;Anna;Jan;;Knínice u Boskovic;1679;10;7;70
Hrušák;Hrussak;Pavel;Jakub;;Knínice u Boskovic;1681;11;7;70
Vokáč;Wokacž;Markéta;Martin;;Knínice u Boskovic;1681;11;7;70
Sýkora;Seikora;Řehoř;;;Černá Hora;1681;11;7;70
Uchytil;Uchytil;Magdaléna;Jiří;;Rychnov;1681;11;7;70
Valenta;Valentæ;Martin;;;Knínice u Boskovic;1682;11;7;70
Lepka;Lepka;Markéta;Prokop;;Šebetov;1682;11;7;70
Němec;Niemecz;Valentýn;Michal;;Knínice u Boskovic;1682;11;7;70
Říkal;Rzeikal;Marie;?;;Knínice u Boskovic;1682;11;7;70
Paseka;Pasika;Michal;;;Olšany;1682;11;7;70
(řezník);(lanionem);Marie;Adam;;Knínice u Boskovic;1682;11;7;70
Makeš;Makess;Martin;;;Knínice u Boskovic;1682;11;7;70
Vavroušek;Wawrausskowym;Markéta;;Martin;Šebetov;1682;11;7;70
Slavíček;Slawiczek;Václav;;;Knínice u Boskovic;1682;11;7;70
Hrdý;Hrdy;Růžena;Jiří;;Šebetov;1682;11;7;70
Plachý;Plachy;Matouš;;;Knínice u Boskovic;1682;11;7;70
Terborcze;Terborcze;Alžběta;Matěj;;Svitávka;1682;11;7;70
Barvíř;Barwirž;Martin;Martin;;Knínice u Boskovic;1682;11;7;70
Kavan;Kawan;Marie;Valentýn;;Knínice u Boskovic;1682;11;7;70
Kovář;Kowarz;Augustýn;Jiří;;Knínice u Boskovic;1683;11;7;70
Drahovzal;Drahowzal;Alžběta;Bartoloměj;;Knínice u Boskovic;1683;11;7;70
Zemánek;Zemanek;Jiří;Jan;;Knínice u Boskovic;1683;11;7;70
Brouček;Brauczek;Alžběta;Ondřej;;Knínice u Boskovic;1683;11;7;70
Koukal;Kukal;Stanislav;;;Knínice u Boskovic;1683;11;7;70
Pichla (adoptivní);Pichla (adoptivní);Markéta;Jiří;;Vážany;1683;11;7;70
Barvíř;Barwirz;Matěj;Martin;;Knínice u Boskovic;1683;11;7;70
Říkal;Rzikalka;Růžena;;?;Knínice u Boskovic;1683;11;7;70
Nezval;Nezwal;Ondřej;;;Knínice u Boskovic;1683;11;7;70
Horák;Horak;Dorota;Martin;;Knínice u Boskovic;1683;11;7;70
Vokáč;Wokacz;Jan;Martin;;Knínice u Boskovic;1683;12;8;80
Přichystal;Pržychystal;Justýna;Havel;;Šebetov;1683;12;8;80
?Czeczara;?Czeczara;Jan Mikuláš;Jakub;;ex Lumberg;1684;12;8;80
?Albrecht;?Albrechu;Markéta;;Jan;Knínice u Boskovic;1684;12;8;80
Synek;Sinku;Adam;Ondřej;;?;1684;12;8;80
Koutný;Kautny;Magdaléna;Matouš;;Knínice u Boskovic;1684;12;8;80
Jedlička;Jedliczka;Jiří;;;Knínice u Boskovic;1684;12;8;80
Špatný;ßpatny;Dorota;;Vavřinec;Knínice u Boskovic;1684;12;8;80
Mejtný;Megtniho;Martin;Martin;;Knínice u Boskovic;1684;12;8;80
Zemánek;Zemanka;Alžběta;Jan;;Kořenec;1684;12;8;80
Lutr;Luter;Jan;Tomáš;;Melkov;1684;12;8;80
Kříž;Kriz;Zuzana;Jiří;;Knínice u Boskovic;1684;12;8;80
Švábenský;Swabensky;Bartoloměj;Matěj;;Knínice u Boskovic;1684;12;8;80
Voříšek;Worzißek;Marie;Ambrož;;Vážany;1684;12;8;80
Malý;Maly;Jakub;Jakub;;Knínice u Boskovic;1684;12;8;80
Homola;Homala;Jana;?;;Knínice u Boskovic;1684;12;8;80
Bricha;Bricha;Jiří;Ondřej;;Kořenec;1684;12;8;80
Boček;Boczka;Dorota;?;;Vážany;1684;12;8;80
?Rychlý;?Richalei;Pavel;Jiří;;Vážany;1684;12;8;80
?Pavel;?Pauli;Kateřina;;?Pavel;Knínice u Boskovic;1684;12;8;80
Stříž;Striž;Martin;Matouš;;Vážany;1684;12;8;80
Prchal;Prchhal;Kunhuta;;Jiří;Knínice u Boskovic;1684;12;8;80
Kunlat;Kunlat;Jiří;;;ex Civitate Brod;1684;12;8;80
Vlasatý;Wlasata;Marie;;;ex Civitate Tonuska ex böemia;1684;12;8;80
Synek;Sinek;?;Ondřej;;Lhota;1685;13;8;80
Korec;Korecz;Dorota;Vavřinec;;Sudice;1685;13;8;80
Holý;Holim;Mikuláš;Matouš;;?;1685;13;8;80
Kovář;Kowarz;Alžběta;Jiří;;Knínice u Boskovic;1685;13;8;80
Hampl;Hamplu;Jan;Jakub;;Štěpánov;1685;13;8;80
Vavroušek;Wawraußek;Anna;Martin;;Vřesovice;1685;13;8;80
Žemlička;Zemliczka;Matouš;Řehoř;;Knínice u Boskovic;1685;13;8;80
?;?;Kateřina;?;;Knínice u Boskovic;1685;13;8;80
Koutný;Kotny;Bartoloměj;Matouš;;Knínice u Boskovic;1685;13;8;80
David;Dawid;Magdaléna;Šimon;;?;1685;13;8;80
Horák;Horak;Jan;Martin;;Knínice u Boskovic;1685;13;8;80
?;?;Markéta;Jiří;;Knínice u Boskovic;1685;13;8;80
?;?;Jan Křtitel;;;Letovice;1685;13;8;80
?Czerkewnii;?Czerkewnii;Anna Tereza;Jan;;ex Ungaria ex Civitate Skalicze;1685;13;8;80
Švec;Sswecz;Jiří;?;;Knínice u Boskovic;1685;13;8;80
Čech;Czech;Markéta;Jiří;;Knínice u Boskovic;1685;13;8;80
Barvíř;Barwirz;Jan;Martin;;Knínice u Boskovic;1685;14;9;90
Holý;Holy;Růžena;Ondřej;;Knínice u Boskovic;1685;14;9;90
Krejčí;Kreiczirze;Jan;Jiří;;Knínice u Boskovic;1685;14;9;90
Bednář;Bednarz;Marie;Martin;;Šebetov;1685;14;9;90
Špička;Sspiczka;Matěj;Jiří;;Cetkovice;1686;14;9;90
Palčík;Palczyk;Marie;Bartoloměj;;Knínice u Boskovic;1686;14;9;90
Peřka?;Perzka?;Tomáš;Tomáš;;Knínice u Boskovic;1686;14;9;90
Ondra;Ondruw;Marie;Jan;;Knínice u Boskovic;1686;14;9;90
Starosta;Starosta;Matouš;;;Knínice u Boskovic;1686;14;9;90
Kraváček;Krawaczek;Magdaléna;;Matouš;Knínice u Boskovic;1686;14;9;90
Vašíček;Waßiczek;Norbert;Martin;;Uhřice;1687;14;9;90
Pilný;Pilny;Dorota;Bartoloměj;;Knínice u Boskovic;1687;14;9;90
Jakubec;Jakubez;Petr;Vavřinec;;Knínice u Boskovic;1687;14;9;90
Valtus;Waltus;Anna;Jiří;;Vážany;1687;14;9;90
Vejchoda;Wichoda;Jiří;Matouš;;Knínice u Boskovic;1687;14;9;90
Kopal;Kopal;Veronika;Jiří;;Knínice u Boskovic;1687;14;9;90
Novotný;Nowotny;Jiří;Pavel;;Štěpánov;1687;15;9;90
Sládek;Sladek;Marie;;Ondřej;Knínice u Boskovic;1687;15;9;90
Vokoun;Wokaun;Matěj;Jan;;Knínice u Boskovic;1687;15;9;90
Studený;Studeny;Marie;Jiří;;Uhřice;1687;15;9;90
Kadlec;Tkadlacz;Matěj;Vavřinec;;Knínice u Boskovic;1688;15;9;90
Peroutka;Perautka;Marie;Vít;;Knínice u Boskovic;1688;15;9;90
Tesař;Tesarz;?;Havel;;Knínice u Boskovic;1688;15;9;90
Janků;Jankowiho;Kateřina;Jan;;Knínice u Boskovic;1688;15;9;90
Krejčí?;Krejczi?;Jiří;Jiří;;Knínice u Boskovic;1688;15;9;90
Jelínek;Gelinek;Růžena;Jan;;Knínice u Boskovic;1688;15;9;90
Malva;Malwa;Jan;;;Knínice u Boskovic;1688;15;9;90
Kulhánek;Kulhanek;Kateřina;;Matěj;Knínice u Boskovic;1688;15;9;90
Daniel;Daniel;Matěj;Valentýn;;Knínice u Boskovic;1688;15;9;90
Pilný;Pilny;Anna;Bartoloměj;;Knínice u Boskovic;1688;15;9;90
Kraváček;Krawaczek;Václav;Matouš;;Knínice u Boskovic;1688;15;9;90
Uličný;Uliczny;Dorota;Matěj;;Vážany;1688;15;9;90
Lutr;Luter;Tomáš;;;Melkov;1689;16;10;100
Kovář;Kowarz;Anna;Jiří;;Knínice u Boskovic;1689;16;10;100
Trtina?;Trtina?;Havel;Jan;;Knínice u Boskovic;1689;16;10;100
Parlaurek?;Parlaurek?;Markéta;Pavel;;Uhřice;1689;16;10;100
Malý;Maly;Martin;Ondřej;;Knínice u Boskovic;1689;16;10;100
(mlynář);(molitoris);Alžběta;Tomáš;;Melkov;1689;16;10;100
Říha;Rzihu;Vít;Řehoř;;Knínice u Boskovic;1689;16;10;100
Daněk;Daniek;Dorota;Daniel;;Knínice u Boskovic;1689;16;10;100
Malý;Maleich?;Martin;Ondřej;;Knínice u Boskovic;1689;16;10;100
?;?;Alžběta;Tomáš;;Melkov;1689;16;10;100
Merta?;Merty?;Jiří;Havel;;Knínice u Boskovic;1689;16;10;100
Brouček;Brauczek;Markéta;Ondřej;;Knínice u Boskovic;1689;16;10;100
Daněk;Dani…;Ondřej;Daniel;;Knínice u Boskovic;1690;16;10;100
Kovář;Kowarz;Kateřina;Jiří;;Knínice u Boskovic;1690;16;10;100
P?l…;P?l…;Matth…;Václav;;Knínice u Boskovic;1690;16;10;100
Dokoupil;Dokaupil;Anna;?;;Knínice u Boskovic;1690;16;10;100
Zemánek;Zemanek;Martin;Jiří;;Knínice u Boskovic;1690;16;10;100
Klaba;Klaby;Klára;???;;Knínice u Boskovic;1690;16;10;100
Hoch;Hoch;Vít;;;Knínice u Boskovic;1690;17;10;100
Jedlička;Gedlicžka;Dorota;;Jiří;Knínice u Boskovic;1690;17;10;100
Barvíř;Barwirz;Václav;Martin;;Knínice u Boskovic;1690;17;10;100
Holub;Holub;Dorota;Jiří;;Šebetov;1690;17;10;100
Oborný;Oborny;Matouš;Jakub;;Benešov;1691;17;10;100
