příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Růžička;Ružicžkin;Františka;;;Boskovická skelná huť;1789;8;6;60
Kulíšek;Kolisek;Jan;;;Protivanov;1789;8;6;60
Nebuchla;Nebuchla;Josef;Tomáš;;Protivanov;1789;8;6;60
Procházka;Prochaskin;Tekla;;;Protivanov;1789;8;6;60
Vybíhal;Wybihalin;Marie;;;Protivanov;1789;8;6;60
Trunda;Trunda;Jiří;;;Protivanov;1789;9;7;70
Petýrek;Petirek;Viktorie;Václav;;Protivanov;1789;9;7;70
Konečný;Konecžni;František;Jakub;;Protivanov;1789;9;7;70
Marek;Marek;Josefa;Libor;;Protivanov;1789;9;7;70
Moudrý;Maudri;František;Jan;;Protivanov;1789;9;7;70
Fojt;Foit;Františka;Josef;;Protivanov;1789;9;7;70
Procházka;Prochaskin;Tekla;;;Protivanov;1789;9;7;70
Vybíhal;Wybyhalin;Marie;;;Protivanov;1789;9;7;70
Kocourek;Koczaurek;Matouš;;;Protivanov;1789;9;7;70
Kolář;Kolarž;Tereza;Vavřinec;;Protivanov;1789;9;7;70
Konečný;Konecžny;Pavel;;;Protivanov;1790;10;8;80
Trunečka;Trunecžka;Josef;Josef;;Protivanov;1790;10;8;80
Růžička;Ružicžka;Tereza;;František;Protivanov;1790;10;8;80
Staněk;Staniek;František;Fabián;;Protivanov;1790;10;8;80
Havrda;Hawrda;Jan;Martin;;Protivanov;1790;10;8;80
Trunečka;Trunecžka;Antonín;Karel;;Protivanov;1790;10;8;80
Sychra;Sychrin;Růžena;;;Protivanov;1790;10;8;80
Jurnečka;Irnecžkin;Veronika;;;Protivanov;1790;10;8;80
Koudelka;Kaudelka;Michal;Antonín;;Protivanov;1790;10;8;80
Veselý;Weselin;Marie Anna;;;Protivanov;1790;11;9;90
Trnečka;Trnecžka;Josefa;Josef;;Protivanov;1790;11;9;90
Žemlička;Žemlicžka;Ondřej;Josef;;Protivanov;1790;11;9;90
Komár;Komar;Mikuláš;;;Protivanov;1790;11;9;90
Štros;Stross;Václav;Václav;;Protivanov;1790;11;9;90
Kolář;Kolarž;Antonín;Matouš;;Protivanov;1790;11;9;90
Strýček;Stregcžek;<beze jména>;Josef;;Protivanov;1790;11;9;90
David;Dawidin;Anna;;;Protivanov;1790;11;9;90
Trnečka;Trnecžkin;Anna;;;Protivanov;1790;11;9;90
Nejedlý;Negedly;Ondřej;Jan;;Protivanov;1790;12;10;100
Nejedlý;Negedly;Jiří;Jan;;Protivanov;1790;12;10;100
Růžička;Ružicžka;Antonín;Jan;;Protivanov;1790;12;10;100
Titz;Titz;Františka;Tadeáš;;Protivanov;1791;12;10;100
Konečný;Konecžni;František;Jakub;;Protivanov;1791;12;10;100
Strýček;Stregcžek;Marie Anna;Václav;;Boskovická skelná huť;1791;12;10;100
Křoumal;Kržaumalin;Tereza;;;Protivanov;1791;13;11;110
Veselý;Wesely;Josefa;Jan;;Protivanov;1791;13;11;110
Konečný;Konecžny;Marie Anna;Jan;;Protivanov;1791;13;11;110
Ondroušek;Ondruschkin;Barbora;;;Protivanov;1791;13;11;110
Pospíšil;Pospischilin;Kateřina;;;Protivanov;1791;13;11;110
Ošlejšek;Oslegsskin;Růžena;;;Protivanov;1791;13;11;110
Nejedlý;Negedlin;Julie;;;Protivanov;1791;13;11;110
Přikryl;Pržikrilin;Tereza;;;Protivanov;1791;13;11;110
Nebuchla;Nebuchlin;Anna;;;Protivanov;1791;13;11;110
Kadlec;Kadletz;František;Jiří;;Protivanov;1791;13;11;110
Nejedlý;Negedlyn;Helena;;;Protivanov;1791;13;11;110
Vašek;Waschkin;Kateřina;;;Protivanov;1791;14;12;120
Kejík;Kegikin;Anna;;;Protivanov;1791;14;12;120
Hanák;Hanakin;Anna;;;Protivanov;1791;14;12;120
Kufner;Kufner;František;Václav;;Protivanov;1791;14;12;120
Klíč;Klitsch;František;;;Protivanov;1792;14;12;120
Nebuchla;Nebuchlin;Anna;;;Protivanov;1792;14;12;120
Živný;Žiwny;Antonín;;;Olomouc;1792;14;12;120
Konečný;Konečny;Bartoloměj;;;Protivanov;1792;15;13;130
Hanák;Hanak;Josef;;;Protivanov;1792;15;13;130
Haniš;Hanischin;Josefa;;;Protivanov;1792;15;13;130
Bendovský;Bendowsky;Jakub;;;Protivanov;1792;15;13;130
Trunda;Trunda;František;;;Protivanov;1792;15;13;130
Nebuchla;Nebuchlin;Anna;;;Protivanov;1792;15;13;130
Burget;Borget;Josef;;;Protivanov;1792;15;13;130
Klíč;Klitschin;Veronika;;;Protivanov;1792;15;13;130
Konečný;Konecžny;Matouš;;;Protivanov;1792;15;13;130
Staněk;Stankin;Františka;;;Protivanov;1792;15;13;130
Štros;Stroßin;Tereza;;;Protivanov;1792;15;13;130
Burget;Borget;Marie Anna;Kašpar;;Protivanov;1792;15;13;130
Jeřábek;Geržabkin;Veronika;;;Protivanov;1792;15;13;130
Mazač;Mazacžin;Františka;Magdaléna;;Protivanov;1792;15;13;130
Pešl;Peschlin;Františka;;;Boskovická skelná huť;1792;16;14;140
Vašek;Waschku;Libor;;;Protivanov;1792;16;14;140
Šimkovský;Schimkowskyn;Marie Anna;;;Protivanov;1792;16;14;140
Šustr;Schuster;Jan;;;Protivanov;1792;16;14;140
Šimkovský;Ssimkowsky;Magdaléna;;Tomáš;Protivanov;1792;16;14;140
Kolář;Kolař;Marie Anna;Matouš;;Protivanov;1792;16;14;140
Kadlec;Kadltzin;Barbora;;;Protivanov;1792;16;14;140
Kejík;Kagikin;Marie Anna;;;Protivanov;1792;16;14;140
Hanák;Hanak;Ondřej;;;Protivanov;1792;16;14;140
Novák;Novak;Viktorie;Ondřej;;Protivanov;1792;16;14;140
Ošlejšek;Oschlegschek;Josef;;;Protivanov;1793;17;15;150
Kolář;Kolaržin;Kateřina;;;Protivanov;1793;17;15;150
Havelka;Hawelka;Jan;;;Protivanov;1793;17;15;150
Kolář;Kolař;Jiří;Vavřinec;;Protivanov;1793;17;15;150
Moudrý;Maudry;Matouš;Jan;;Protivanov;1793;17;15;150
Kotouček;Kotacžek;Václav;;;Protivanov;1793;17;15;150
Havelka;Hawelka;?;Vavřinec;;Protivanov;1793;17;15;150
Kadlec;Kadletz;Josef;;;Protivanov;1793;17;15;150
Novák;Nowak;Anna;Josef;;Protivanov;1793;17;15;150
Havelka;Hawelka;Alžběta;Jan;;Protivanov;1793;17;15;150
Nejedlý;Negedly;Josef;;;Protivanov;1793;17;15;150
Slepánek;Slepankin;Kateřina;;;Protivanov;1793;17;15;150
Zapletal;Zapletalin;Viktorie;;;Protivanov;1793;17;15;150
Kolář;Kolařin;Marie Anna;;;Protivanov;1793;18;16;160
Barák;Baraks;Jan;Antonín;;Protivanov;1793;18;16;160
Barák;Barak;Antonín;Antonín;;Protivanov;1793;18;16;160
Kolář;Kolař;Barbora;Vavřinec;;Protivanov;1793;18;16;160
Sekanina;Sekanina;Jan;;;Protivanov;1793;18;16;160
Růžička;Ružitschka;František;;;Boskovická skelná huť;1793;18;16;160
Strašil;Strassyl;Josef;;;Protivanov;1794;18;16;160
Krátký;Kratkin;Dorota;;;Protivanov;1794;18;16;160
Kejík;Kegik;Václav;;;Protivanov;1794;18;16;160
Kufner;Kufnerin;Růžena;;;Boskovická skelná huť;1794;19;17;170
Růžička;Ružitschka;Jan;;;Boskovická skelná huť;1794;19;17;170
Pešl;Peschel;Jakub;Matěj;;Boskovická skelná huť;1794;19;17;170
Kyncl;Kintzl;Antonín;Michal;;Boskovická skelná huť;1794;19;17;170
Kosička;Kosyczka;Václav;Isfríd;;Protivanov;1794;19;17;170
Žampach;Žampach;Jan;Karel;;Protivanov;1794;19;17;170
Dvořák;Dwořak;Antonie;Josef;;Protivanov;1794;19;17;170
Kolář;Kolař;Marie;Jan;;Protivanov;1794;19;17;170
Havelka;Hawelka;František;Vavřinec;;Protivanov;1794;19;17;170
Kolář;Kolař;Anna;Matouš;;Protivanov;1794;19;17;170
Žemlička;Zemlicžka;Ondřej;Václav;;Protivanov;1794;19;17;170
Švec;Schwetz;Karel;Jakub;;Protivanov;1794;19;17;170
Kejík;Keiks;František;Pavel;;Protivanov;1794;19;17;170
Trunda;Trunda;Marie;Vavřinec;;Protivanov;1794;19;17;170
Havelka;Hawelka;Josef;;;Protivanov;1794;19;17;170
Vašek;Waschku;Matěj;Jakub;;Protivanov;1794;19;17;170
Přikryl;Pržikryl;Marie;Martin;;Protivanov;1794;19;17;170
Blasius;Blasius;Josef;Karel;;Boskovická skelná huť;1794;19;17;170
Luňáček;Luniatschek;Tereza;Ignác;;Protivanov;1794;20;18;180
Cibulka;Zibulkin;Kateřina;;;Protivanov;1794;20;18;180
Ševčík;Ssewcžik;Jiří;;;Protivanov;1794;20;18;180
Novák;Nowakin;Anna;;;Protivanov;1794;20;18;180
Franc;Frantzin;Marie;;;Protivanov;1795;20;18;180
Barák;Barak;Martin;;;Protivanov;1795;20;18;180
Franc;Franz;Jan;;;Protivanov;1795;20;18;180
Konečný;Konecžny;Michal;Jakub;;Protivanov;1795;20;18;180
Pospíšil;Pospischil;Jan;František;;Protivanov;1795;20;18;180
Odehnal;Odehnalin;Anna;;;Malé Hradisko;1795;20;18;180
Pospíšil;Pospischil;Marie;Josef;;Protivanov;1795;20;18;180
Kyncl;Kintzl;Václav;Michal;;Protivanov;1795;20;18;180
Kejík;Kegik;Tereza;Bartoloměj;;Protivanov;1795;21;19;190
Nejedlý;Negedly;Tomáš;Jakub;;Protivanov;1795;21;19;190
Uhlíř;Uhliřin;Marie;;;Protivanov;1795;21;19;190
Nejedlý;Negedly;Josef;;;Protivanov;1795;21;19;190
Uhlíř;Uhliř;Jan;Ondřej;;Protivanov;1795;21;19;190
Šebela;Schebella;Michal;;;Protivanov;1795;21;19;190
Dvořák;Dwořakin;Barbora;;;Protivanov;1795;21;19;190
Uhlíř;Uhliř;Marie;Ondřej;;Protivanov;1795;21;19;190
Kolář;Kolař;Jan;;;Protivanov;1795;21;19;190
Kovář;Kowařin;Kateřina;;;Protivanov;1795;21;19;190
Lukáš;Lukasch;Jan;;;Protivanov;1795;21;19;190
Nejedlý;Negedly;Jan;;;Protivanov;1796;22;20;200
Haniš;Hanischin;Uršula;;;Boskovická skelná huť;1796;22;20;200
Korec;Korzin;Polyxena;;;Protivanov;1796;22;20;200
Sekanina;Sekaninin;Anna;;;Protivanov;1796;22;20;200
Nebuchla;Nebuchla;Antonín;;;Protivanov;1796;22;20;200
Zukal;Zukal;<beze jména>;František;;Protivanov;1796;22;20;200
Růžička;Ružitschka;Antonín;Jan;;Boskovická skelná huť;1796;22;20;200
Nebuchla;Nebuchla;Josef;;;Protivanov;1796;22;20;200
Žemlička;Žemlicžka;Jan;Václav;;Protivanov;1796;22;20;200
Kovář;Kowařs;Antonie;Karel;;Protivanov;1796;22;20;200
Konečný;Konetschny;Jan;Pavel;;Protivanov;1796;22;20;200
Sychra;Sychra;Marie;Josef;;Protivanov;1796;22;20;200
Havelka;Hawelkin;Gertruda;;;Protivanov;1796;23;21;210
Charvát;Charwat;Antonín;Josef;;Protivanov;1796;23;21;210
Kufner;Kufners;<beze jména>;Antonín;;Protivanov;1796;23;21;210
Synek;Synek;František;Matěj;;Protivanov;1796;23;21;210
Kejík;Kegik;Kateřina;Jiří;;Protivanov;1796;23;21;210
Kejík;Kegik;Anna;Jiří;;Protivanov;1796;23;21;210
Švec;Schwez;Antonín;;;Protivanov;1796;23;21;210
Nejedlý;Negedly;Václav;;;Protivanov;1796;23;21;210
Kejík;Kegik;Petra;Bartoloměj;;Protivanov;1796;23;21;210
Klíč;Klitsch;Jakub;;;Protivanov;1797;24;22;220
;Schifter;Anna;Václav?;Václav?;Protivanov;1797;24;22;220
Veselý;Weselin;Marie Anna;;;Protivanov;1797;24;22;220
Veselý;Wessely;Ignác;Jan;;Protivanov;1797;24;22;220
Zukal;Zukalyn;Veronika;;;Protivanov;1797;24;22;220
Zukal;Zukal;Anna;František;;Protivanov;1797;24;22;220
Roučka;Rautschka;Josef;;;?;1797;24;22;220
Havelka;Hawelkin;Františka;;;Protivanov;1797;24;22;220
Kolář;Kolař;Antonín;Matouš;;Protivanov;1797;24;22;220
Kolář;Kolař;František;Bartoloměj;;Protivanov;1797;24;22;220
Sychra;Sychra;Fabián;;;Protivanov;1797;25r;22;220
Hemžal;Hemzal;Anna;Jan;;Protivanov;1797;25r;22;220
Uhlíř;Uhliř;František;;;Protivanov;1797;25r;22;220
Lachman;Lachmann;Anna;Antonín;;Protivanov;1797;25r;22;220
Kolář;Kolař;Františka;Vavřinec;;Protivanov;1798;25v;23;230
Dvořák;Dwořak;František;Bartoloměj;;Protivanov;1798;25v;23;230
Kolář;Kolařin;Marie Anna;;;Protivanov;1798;25v;23;230
Strýček;Stregcžek;Martin;;;Boskovická skelná huť;1798;25v;23;230
Kejík;Kegik;Matouš;;;Protivanov;1798;25v;23;230
Kolář;Kolař;Marie Magdaléna;Vavřinec;;Protivanov;1798;25v;23;230
Moudrý;Maudry;Marie;Jan;;Protivanov;1798;25v;23;230
Pospíšil;Pospischils;Josef;Josef;;Protivanov;1798;25v;23;230
Bendovský;Bendowsky;František;Benedikt;;Protivanov;1798;25v;23;230
Trnečka;Trnetschka;František;Josef;;Protivanov;1798;26r;23;230
Konečný;Konetschni;Pavel;;;Protivanov;1798;26r;23;230
Klíč;Klitschin;Anna;;;Protivanov;1798;26r;23;230
Klíč;Klitsch;Jakub;Václav;;Protivanov;1798;26r;23;230
Burget;Borgetin;Marie;;;Protivanov;1798;26r;23;230
Veselý;Wesely;Antonín;Jan;;Protivanov;1798;26r;23;230
Marek;Marek;František;Josef;;Protivanov;1798;26r;23;230
Hanák;Hanaks;Josefa;Jiří;;Protivanov;1798;26r;23;230
Veselý;Wesely;Jan;Jan;;Protivanov;1798;26r;23;230
Veselý;Wesely;František;Jan;;Protivanov;1798;26r;23;230
Ševčík;Schewtschikin;Barbora;;;Protivanov;1798;26r;23;230
Krátký;Kratky;Josef;Matěj;;Protivanov;1798;26v;24;240
Kolář;Kolař;Jan;Jan;;Protivanov;1798;26v;24;240
Svěrák;Swěrak;Barbora;Martin;;Protivanov;1798;26v;24;240
Konečný;Konetschny;Barbora;Tomáš;;Protivanov;1798;26v;24;240
Svěrák;Swěrak;Anna;Martin;;Protivanov;1798;26v;24;240
Trunda;Trunda;Tomáš;;;Protivanov;1798;26v;24;240
Nebuchla;Nebuchla;Anna;Tomáš;;Protivanov;1798;26v;24;240
Paděra;Patiera;Jakub;;;Boskovická skelná huť;1798;26v;24;240
Konečný;Konetschny;Tomáš;Jan;;Protivanov;1798;26v;24;240
Korec;Koretz;Anna;Tomáš;;Protivanov;1798;26v;24;240
Vašek;Waschku;Jan;Bartoloměj;;Protivanov;1798;26v;24;240
Ondroušek;Ondrauschkin;Julie;;;Protivanov;1798;27r;24;240
Blasius;Blasius;Anna;Karel;;Boskovická skelná huť;1798;27r;24;240
Trunda;Trunda;Anna;František;;Protivanov;1798;27r;24;240
Pevný;Pewni;Josef;Josef;;Boskovická skelná huť;1798;27r;24;240
Pešl;Peschel;Tomáš;Matěj;;Boskovická skelná huť;1798;27r;24;240
Havelka;Hawelka;Tereza;Vavřinec;;Boskovická skelná huť;1798;27r;24;240
Groschott?;Groschott?;Kašpar;;;Olomučany;1798;27r;24;240
Ondroušek;Ondrauschek;Pavel;;;Protivanov;1798;27r;24;240
Korec;Korzin;Anna;;;Protivanov;1798;27r;24;240
?Hronek;?Hronek;<beze jména>;Matouš;;Protivanov;1798;27r;24;240
Ondroušek;Ondrauschkin;Helena;;;Protivanov;1798;27r;24;240
Nejedlý;Negedlin;Tereza;;;Protivanov;1798;27r;24;240
Moudrý;Maudrin;Anna;;;Protivanov;1798;27v;25;250
Trnečka;Trnetschka;Františka;Karel;;Protivanov;1798;27v;25;250
Korec;Koretz;Libor;;;Protivanov;1798;27v;25;250
Procházka;Prochaska;Jan;;;Protivanov;1799;27v;25;250
Ondroušek;Ondrauschek;Františka;Jakub;;Protivanov;1799;27v;25;250
Korec;Koretz;Anna;Libor;;Protivanov;1799;27v;25;250
Krátký;Kratky;Martin;;;Protivanov;1799;27v;25;250
Burget;Borgetin;Magdaléna;;;Protivanov;1799;28;25;250
Hemžal;Hemžal;Františka;Jan;;Boskovická skelná huť;1799;28;25;250
Marek;Markin;Anna;Tereza;;Protivanov;1799;28;25;250
Hilgert;Hilgertin;Leopoldina;;;Protivanov;1799;28;25;250
Vach;Wach;Jan;;;Protivanov;1799;28;25;250
Bendovský;Bendowsky;Růžena;Benedikt;;Protivanov;1799;28;25;250
Trunda;Trundin;Kateřina;;;Protivanov;1799;28;25;250
Přikryl;Přikril;<beze jména>;Martin;;Protivanov;1799;28;25;250
Beneš;Benesch;Tomáš;František;;Protivanov;1800;29;26;260
Mifka;Mifkin;Barbora;;;Protivanov;1800;29;26;260
Kejík;Kegik;František;Bartoloměj;;Protivanov;1800;29;26;260
Přikryl;Přikrilin;Kateřina;;;Protivanov;1800;29;26;260
Franc;Franz;Veronika;Jakub;;Protivanov;1800;29;26;260
Kejík;Kegik;Františka;Jiří;;Protivanov;1800;29;26;260
Vybíhal;Wibihal;Jan;Pavel;;Protivanov;1800;29;26;260
Havelka;Hawelka;Bartoloměj;Vavřinec;;Protivanov;1800;29;26;260
Krátký;Kratkin;Polyxena;;;Protivanov;1800;29;26;260
Barák;Barak;Jakub;Petr;;Protivanov;1800;29;26;260
Harašta;Haraschtin;Anna;Kateřina;;Protivanov;1800;29;26;260
Kejík;Kegikin;Veronika;;;Protivanov;1800;29;26;260
Franc;Franz;Antonín;Jakub;;Protivanov;1800;29;26;260
Marek;Marek;Františka;Vavřinec;;Protivanov;1800;29;26;260
Nebuchla;Nebochla;Františka;Tomáš;;Protivanov;1800;30;26;260
Kejík;Kegik;Marie;Vavřinec;;Protivanov;1800;30;26;260
Kadlec;Kadletz;Františka;Karel;;Protivanov;1800;30;26;260
Veselý;Weseli;Antonín;;;Protivanov;1800;30;26;260
Ondroušek;Ondroschek;František;Tomáš;;Protivanov;1800;30;26;260
Synek;Sinek;Michal;Matěj;;Protivanov;1800;30;26;260
Kufner;Kufner;Ignác;Antonín;;Protivanov;1800;30;26;260
Pevný;Pewny;Františka;Josef;;Protivanov;1800;30;26;260
Pešl;Peschl;Ignác;Matěj;;Protivanov;1800;30;26;260
Konečný;Konečni;Tomáš;;;Protivanov;1800;30;26;260
Ondroušek;Ondroschek;Veronika;Tomáš;;Protivanov;1800;30;26;260
Ondroušek;Ondroschek;Josefa;Jakub;;Protivanov;1800;30;26;260
Harašta;Haraschtin;Anna;Kateřina;;Protivanov;1800;30;26;260
Hanák;Hanak;Marie;Dominik;;Protivanov;1800;30;26;260
Krátký;Kratkin;Kateřina;Kateřina;;Protivanov;1800;30;26;260
Bednář;Bednařin;Kateřina;;;Protivanov;1800;31;27;270
Veselý;Weseli;Sidonia;Karel;;Obora;1800;31;27;270
Pospíšil;Pospischil;Matouš;;;Protivanov;1800;31;27;270
Trnečka;Trnečka;František;Karel;;Protivanov;1800;31;27;270
Trnečka;Trnečka;František;;;Protivanov;1800;31;27;270
Hanák;Hanak;Dominik;;;Protivanov;1800;31;27;270
Krátký;Kratkin;Marie;Kateřina;;Protivanov;1801;31;27;270
Odehnal;Odehnal;Václav;;;Malé Hradisko;1801;31;27;270
Gajdoš;Kaigdusch;František;Jan;;Protivanov;1801;31;27;270
Kovář;Kowař;František;;;Protivanov;1801;32;27;270
Hilgert;Hilgert;Petr;;;Protivanov;1801;32;27;270
Konečný;Konerschnin;Marie;;;Protivanov;1801;32;27;270
Šustr;Schuster;Václav;;;Protivanov;1801;32;27;270
Oháňka;Wohanka;Jan;Libor;;Protivanov;1801;32;27;270
Moudrý;Maudrin;Anna;;;Protivanov;1801;32;27;270
Kufner;Kufnerin;Františka;;;Protivanov;1801;32;27;270
Petýrek;Petirek;Josef;Josef;;Protivanov;1801;32;27;270
Pavlů;Pawlu;Anna;Ignác;;Protivanov;1801;32;27;270
Pospíšil;Pospischil;Anna;Josef;;Protivanov;1801;32;27;270
Přikryl;Přikril;Jan;Martin;;Protivanov;1801;32;27;270
Krátký;Kratky;Veronika;Matouš;;Protivanov;1801;32;27;270
Barák;Barak;Antonie;Petr;;Protivanov;1801;32;27;270
Kolář;Kolarž;Antonín;Matouš;;Protivanov;1801;32;27;270
Zapletal;Zapletal;Františka;Jan;;Protivanov;1801;32;27;270
Zapletal;Zapletal;Františka;František;;Protivanov;1801;33;28;280
Šperka;Ssperkowa;Veronika;;;Buková;1784;32;30;300
Kolář;Kolaržowa;Apolena;;;Buková;1784;32;30;300
Zatloukal;Zatlaukala;Jan;Josef;;Buková;1784;32;30;300
Kejík;Kegika;Martin;Leopold;;Buková;1784;32;30;300
Kovář;Kowarže;Jan;František;;Buková;1784;32;30;300
Šebela;Ssebely;Marie Anna;Jakub;;Buková;1784;32;30;300
Vičar;Wicžar;Jakub;;;Buková;1784;32;30;300
Zatloukal;Zatlaukalowa;Marie;;;Buková;1785;33;30;300
Šimkovský;Symkowsky;Ondřej;;;Buková;1785;33;30;300
Koudelka;Kaudelkowa;Anna;;;Buková;1785;33;30;300
Koudelka;Kaudelka;Jan;;;Buková;1785;33;30;300
Kejík;Kegika;Františka;Matouš;;Buková;1785;33;30;300
Kopecký;Kopeczky;Martin;;;Buková;1785;33;30;300
Kopecký;Kopeczky;Antonín;;;Buková;1785;33;30;300
Dittrich;Dietrich;František;;;Buková;1785;33;30;300
Švec;Sswecz;Josef;;;Buková;1785;33;30;300
Dragoun;Dragoun;Michal;;;Buková;1785;33;30;300
Slepánek;Slepanek;Jakub;;;Buková;1785;34;31;310
Slepánek;Slepankowa;Anna;;;Buková;1785;34;31;310
Sekanina;Sekaniny;Tereza;Martin;;Buková;1785;34;31;310
Pila;Pyla;Matěj;;;Buková;1785;34;31;310
Marek;Marka;František;Ondřej;;Buková;1785;34;31;310
Kouřil;Kauržila;Anna;Tomáš;;Buková;1785;34;31;310
Dvořák;Dworžaku;Kateřina;;Bartoloměj;Buková;1785;34;31;310
Vičar;Wicžara;Antonie;Matouš;;Buková;1785;34;31;310
