příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;sken;sken
Patřil;Patrzelka;Alžběta;;;Ptení;1681;v;489;4890
Slezák;Slezak;Matěj;;;Maleny;1681;r;489;4890
Zapletal;Zapletalowy;Jakub;Tomáš;;Runářov;1681;r;489;4890
[panský kočí];[Koczy Pansky];Jan;;;Konice;1681;r;489;4890
Rychtář;Rachtarzowymu;Jan;Jan;;Dzbel;1681;r;489;4890
Trbušek;Trbaußkowa;Dorota;;;Konice;1681;r;489;4890
Švec;Sseffczowy;Růžena;Jiří;;Březsko;1681;r;489;4890
Holeček;Holeczek;Václav;;;Ochoz;1681;r;489;4890
Nedopil;Nedopilowy;Růžena;Jiří;;Konice;1681;v;490;4900
Jorda;Gordowy;Kateřina;Matěj;;Lhota;1681;v;490;4900
Opluštil;Oplusstielowi;Bartoloměj;Havel;;Dzbel;1681;v;490;4900
Kovář;Kowarzy;Jakub;Jan;;Dzbel;1681;v;490;4900
Hejk;Heykowy;Kateřina;Matěj;;Březsko;1681;v;490;4900
Švec;Sseffczowymu;Eliáš;Jan;;Lhota;1681;v;490;4900
Kovář;Kowarzy;Vavřinec;Matěj;;Dešná;1681;v;490;4900
Kuchař;Kaucharzy;Václav;Jiří;;Jesenec;1681;v;490;4900
Bílek;Belkovi;Anna;;;Březsko;1681;r;490;4900
Švolc;ßwolczowy;Marie;Jan;;Lhota;1681;r;490;4900
Rychtář;Rychtarz;Petr;;;Březsko;1681;r;490;4900
Barbas;Barbasowi;Salomena;Ondřej;;Konice;1681;r;490;4900
Novotný;Nowotnimu;Martin;Václav;;Ochoz;1681;r;490;4900
Barbas;Barbasowy;Kateřina;Ondřej;;Konice;1681;r;490;4900
Rozsíval;Rosywalowi;Ondřej;Martin;;Jesenec;1681;r;490;4900
Sedlář;Sedlarz;Jan;;;Konice;1681;v;491;4910
Vymazal;Wymazalu;Martin;?;;Runářov;1681;v;491;4910
Šafář;Ssaffarzowymu;Eva;Ondřej;;Brodek;1681;v;491;4910
Rychtář;Rychtarzcze;Alžběta;Alžběta;;Březsko;1681;v;491;4910
Grepl;Kreplowy;Jan;Tomáš;;Lhota;1681;v;491;4910
Zelený;Zelenimu;Václav;Jan;;Ladín;1681;v;491;4910
Kalvoda;Kalwodowy;Mikuláš;Tomáš;;Konice;1681;v;491;4910
Vymazal;Wymazalowy;Anna;;Jan;Runářov;1681;r;491;4910
Ohlídal;Wohlydalowy;Jiří;Jiří;;Runářov;1681;r;491;4910
Grepl;Kreplowy;Justýna;Tomáš;;Lhota;1681;r;491;4910
Kvapil;Kwapilowy;Matěj;Pavel;;Klužínek;1681;r;491;4910
?;?;Marek;;;Brodek;1681;r;491;4910
Šindelář;Ssyndelarzowi;Anna;Petr;;Runářov;1681;r;491;4910
Hejk;Heykowy;Růžena;Matěj;;Březsko;1681;r;491;4910
Fišer;Fyßer;Jakub;;;Lhota;1681;r;491;4910
Franc;Francowi;Jiří;Jakub;;Brodek;1681;v;492;4920
Švolc;Sswolczowy;Anna;Jan;;Lhota;1681;v;492;4920
Pavlíček;Pawlyczkau;Jiří;;;Konice;1681;v;492;4920
Franc;Francowi;Justýna;Jiří;;Brodek;1681;v;492;4920
Vymlátil;Wymlatilowi;Růžena;Jakub;;Suchdol;1681;v;492;4920
Moučka;Muczka;Jakub;;;Stražisko;1681;v;492;4920
Kvapil;Kwapil;Pavel;;;Klužínek;1681;v;492;4920
Kozák;Kozaczcze;Jakub;Anna;;Křemenec;1682;r;492;4920
Řezník;Rzezniczka;Anna;;?;Dzbel;1682;r;492;4920
Filip;Filipka;Kateřina;;?;Dzbel;1682;r;492;4920
Čech;Czechowy;Magdaléna;Martin;;Březsko;1682;r;492;4920
Navrátil;Nawratyl;Jan;;;Suchdol;1682;r;492;4920
Valenta;Walenta;Matěj;;;Ponikev;1682;r;492;4920
Zelený;Zelenich;Jan;Ondřej;;Březsko;1682;v;493;4930
Spichal;Spichowy;Marie;Jiří;;Dzbel;1682;v;493;4930
Zatloukal;Zatlukalowy;Jakub;Jakub;;Křemenec;1682;v;493;4930
Dlouhý;Dluhy;Vít;;;Runářov;1682;v;493;4930
Vlk;Wlczka;Marie;;;Konice;1682;v;493;4930
Jeřábek;Gerzabek;Jan;;;Klužínek;1682;v;493;4930
Patřil;Patrzelka;Anna;;?;Suchdol;1682;r;493;4930
Hanák;Hanakowy;Marie;Jan;;Dzbel;1682;r;493;4930
Streit;Sstragtowymu;Pavel;Pavel;;Brodek;1682;r;493;4930
;;Dorota;;;?/Brodek;1682;r;493;4930
Aberle;Aberlowy;Marie;Jakub;;Dešná;1682;r;493;4930
Ovčák;Owczakowy;Marie;Stanislav;;Jesenec;1682;r;493;4930
Strouhal;Strohalowy;Marek;;Václav;Dzbel;1682;r;493;4930
Večeřa;Weczerzowy;Pavel;Jakub;;Ponikev;1682;v;494;4940
Šafář;ßaffarzy;Adam;Ondřej;;Brodek;1682;v;494;4940
Vrba;Werba;Jiří;;;Konice;1682;v;494;4940
Šafář;Ssaffarzy;Alžběta;Urban;;Březsko;1682;v;494;4940
Šindelář;Ssyndelarzka;Salomena;;;Konice;1682;v;494;4940
Franc;Francu;Vavřinec;;;Dešná;1682;r;494;4940
Sáblík;Sablyk;Petr;;;Runářov;1682;r;494;4940
Petrlička;Petrluczka;Petr;;;Maleny;1682;r;494;4940
Votava;Wotaffka;Marie;;?;Runářov;1682;r;494;4940
Trbušek;Trbaußkowimau;Anna;Tomáš;;Konice;1682;r;494;4940
Kolář;Kolarzowy;Jan;Marek;;Brodek;1682;r;494;4940
Jelínek;Gelynkowy;Růžena;Jiří;;Březsko;1682;v;495;4950
Vymlátil;Wymlatilka;Anna;;;Runářov;1682;v;495;4950
Holub;Holub;Václav;;;Budětsko;1682;v;495;4950
Bezděk;Bezdeczky;Marek;Kristýna;;Ponikev;1682;v;495;4950
Natrefil;Natrefil;Mikuláš;;;Konice;1682;v;495;4950
Chromý;Chromech;Anna;;Martin;Jesenec;1682;r;495;4950
Lorenc;Rolencowimu;Magdaléna;Kašpar;;Ladín;1682;r;495;4950
Zvoník;Zwonikowy;Václav;Jakub;;Konice;1682;r;495;4950
Nešatka;Neßatka;Jiří;;;Ponikev;1682;r;495;4950
Celer z Rozentalu;Cellerovi z Rozentalu;František Augustýn;Rudolf;;Konice;1682;r;495;4950
Kolář;Kolarzowi;Marie;Jiří;;Brodek;1682;v;496;4960
Chromý;Chromech;Martin;Martin;;Jesenec;1682;v;496;4960
Strnad;Strnadowa;Kateřina;;?;Konice;1682;v;496;4960
Dostál;Dostalowy;Jan;Jan;;Ponikev;1682;v;496;4960
Foukal;Ffokalowi;Dorota;Václav;;Konice;1682;v;496;4960
Hofman;Hoffmanowy;Michal;Matěj;;Dešná;1682;v;496;4960
Hofman;Hoffmanowi;Václav;Matěj;;Dešná;1682;r;496;4960
Kybl;Kyblu;Kateřina;Havel;;Klužínek;1682;r;496;4960
Dostál;Dostalowi;Matouš;Jiří;;Konice;1682;r;496;4960
Šindelář;Ssyndelarzowy;Marie;;Petr;Runářov;1682;r;496;4960
Kalvoda;Kalwody;Jiří;Tomáš;;Konice;1682;r;496;4960
Chromý;Chromech;Kateřina;Martin;;Jesenec;1682;v;497;4970
Foukal;Ffokalowi;Martin;Václav;;Konice;1682;v;497;4970
Votava;Wotaffka;Magdaléna;;;Runářov;1682;v;497;4970
Kalia?;Kaliowi;Jakub;František;;Konice;1682;v;497;4970
Lezna;Lyzna;Ondřej;;;Konice;1682;v;497;4970
Otruba;Otrubka;Kateřina;;;Čunín;1682;v;497;4970
Lorenc;Rolencowy;Dorota;;?;Ladín;1682;r;497;4970
Černý;Czernich;Jiří;Pavel;;Ladín;1682;r;497;4970
Hudec?;Hodka;Marie;;;Runářov;1682;r;497;4970
Opluštil;Woplosstielowi;Matouš;Havel;;Dzbel;1682;r;497;4970
Jurda;Jurdowi;?;Jan;;Lhota;1683;r;497;4970
Kožušník;Kožußnika;Karel;?;;Konice;1683;r;497;4970
Pastýř;Pastyržowi;Sebastian;Stanislav;;Runářov;1683;r;497;4970
Pastýř;Pastyržowi;Marie;Stanislav;;Runářov;1683;v;498;4980
Kvapil;Kwapil;Jan;;;Runářov;1683;v;498;4980
Moučka;Mucžkowi;Kateřina;;Jakub;Stražisko;1683;v;498;4980
Najbr;Naybrowi;Matěj;Jiří;;Konice;1683;v;498;4980
Přikryl;Pržykryla;Anna;;Matěj;Čunín;1683;v;498;4980
Přikryl;Pržykrylowi;Dorota;Matěj;;Čunín;1683;v;498;4980
Hofman;Hoffmana;Marie;Martin;;Dešná;1683;v;498;4980
Najbr;Naybra;Anna;Jiří?;Jiří?;Konice;1683;v;498;4980
Openda;Wopendowi;Vít;Havel;;Dzbel;1683;v;498;4980
Dostál;Dostala;Pavel;Filip;;Dzbel;1683;v;498;4980
Jurda;Gurdowi;Dorota;;Jakub;Lhota;1683;r;498;4980
Pliska;Pleska;Jiří;;;Dešná;1683;r;498;4980
Oblý;Oblymu;Marie;Jan;;Ochoz;1683;r;498;4980
Hrabal;Hrabalowi;Justýna;Václav;;Dzbel;1683;r;498;4980
Černý;Cžernych;Marta;;;Ladín;1683;r;498;4980
Kunda;Kundowymu;Magdaléna;Matouš;;Dzbel;1683;r;498;4980
Nešatka;Nessatkowa;Magdaléna;;?;Ponikev;1683;r;498;4980
Najbr;Neyber;Michal;;;Runářov;1683;r;498;4980
?Filenda;?Filenda;Pavel;;;Konice;1683;r;498;4980
Rus;Rosowi;Jiří;Pavel;;Ponikev;1683;v;499;4990
Omasta;Womasty;Magdaléna;;Jan;Suchdol;1683;v;499;4990
Zelený;Zelenegch;Ludmila;;Jan;Ladín;1683;v;499;4990
Šnajdr;Schneyderu;Alžběta;;Mikuláš;Konice;1683;v;499;4990
Bílek;Bilegch;Martin;;;Ladín;1683;v;499;4990
Tomek;Tomkowa;Dorota;;?;Konice;1683;v;499;4990
Sedlák;Sedlacžka;Alžběta;;Jiří;Ponikev;1683;v;499;4990
Ovčák;Owczaka;Marie;;Martin;Březsko;1683;v;499;4990
?Dudek;?dutku;Jan;?;;Malenovice / Jesenec;1683;v;499;4990
Kvapil;Kwapilowi;Pavel;Martin;;Dzbel;1683;v;499;4990
Dostál;Dostalowimu;Růžena;Martin;;Suchdol;1683;r;499;4990
?;?;Uršula;Kateřina;;Suchdol;1683;r;499;4990
Dostál;Dostal;Jakub;;;Suchdol;1683;r;499;4990
Tesař;Tesarže;Matouš;?;;Konice;1683;r;499;4990
Pospíšil;Pospißilowi;Marie;Jiří;;Klužínek;1683;r;499;4990
Rozsíval;Rozsiwalowi;Václav;Pavel;;Březsko;1683;r;499;4990
Tvrdý;Twrdech;Jan;Jakub;;Březsko;1683;r;499;4990
?Blenda;?Blenda;Jiří;;;Dzbel;1683;r;499;4990
Fifka;Ffiffkowa;Dorota;;;Konice;1683;r;499;4990
Zapletal;Zapletalowi;Ondřej;Pavel;;Březsko;1683;v;500;5000
Zelený;Zelenech;Ondřej;;;Březsko;1683;v;500;5000
Rybníkář;Ribnikarzowi;Jan;Jan;;Konice;1683;v;500;5000
Suchý;Suchyho;?;;Jiří;Dešná;1683;v;500;5000
Strouhal;Strauhalowi;Dorota;Václav;;Dzbel;1683;v;500;5000
Němec;Niemecz;Jan;;;Konice;1683;v;500;5000
Hájek;Hagka;Alžběta;;Matěj;Březsko;1684;r;500;5000
Opravka;Woprawy;Alžběta;;Mikuláš;Konice;1684;r;500;5000
Rus;Rose;Dorota;;Pavel;Ponikev;1684;r;500;5000
Hájek;Hegka;Marie;Matěj;;Březsko;1684;r;500;5000
Minář;Minarži;Marie;Jan;;Stražisko;1684;r;500;5000
Pastýř;Pasterž;?;;;Runářov;1684;r;500;5000
Dusík;Dusik;Samuel;;;Konice;1684;r;500;5000
Hájek;Hegkowi;Pavel;Matěj;;Březsko;1684;r;500;5000
Nedoma;Nedomka;Anna;;;Dzbel;1684;r;500;5000
Minář;Mlinarž;Jan;;;Stražisko;1684;r;500;5000
Rychtář;Rechtarzowiwymu;Dorota;Jiří;;Březsko;1684;r;500;5000
;;Jiří;;;Dešná;1684;r;500;5000
Chtěl;Chtiel;Jakub;;;Čunín;1684;r;500;5000
;;Ondřej;Dorota;;Čunín;1684;v;501;5010
Skopal;Skopala;Uršula;;Jakub;Dzbel;1684;v;501;5010
Tvrdý;Twrdech;Anna;;Jakub;Březsko;1684;v;501;5010
Rosenberg;Ruzngerkowi;?;Martin;;Brodek;1684;v;501;5010
Foukal;Ffaukal;Václav;;;Konice;1684;v;501;5010
;;Vavřinec;;;Ladín;1684;v;501;5010
Rosenberg;Ruzngerk;Jiří;;;Brodek;1684;v;501;5010
Skopal;Skopal;Jakub;;;Dzbel;1684;v;501;5010
Hofman;Hoffmanowi;Jan;Matěj;;Dešná;1684;v;501;5010
Vyroubal;Wiraubal;Matěj;;;Konice;1684;v;501;5010
Vrzal;Wrzal;Jan František;;;Konice;1684;r;501;5010
;;Adam;;;Dešná;1684;r;501;5010
Rozsíval;Rossiwala;Dorota;;Pavel;Březsko;1684;r;501;5010
Vymětal;Wimietala;Magdaléna;;Matěj;Březsko;1684;r;501;5010
;;Anežka;;;Brodek;1684;r;501;5010
;;Vít;;;Ponikev;1684;r;501;5010
Lukáš;Lukaßka;Anna;;?;Ladín;1684;r;501;5010
Hrázdil;Hrazdilka;?;;;Ponikev;1684;r;501;5010
Hudec;Hudczowi;Salomena;Matěj;;Brodek;1684;r;501;5010
Dohnal;Dohohnalkowa;Magdaléna;;;Suchdol;1684;v;502;5020
Štika;Stika;Jan;;;Jesenec;1684;v;502;5020
Hrabal;Hrabalowi;Zuzana;Václav;;Dzbel;1684;v;502;5020
Talach;Talach;;;;Suchdol;1684;v;502;5020
Eliáš;Elis;František;;;Dešná;1684;v;502;5020
Polák;Polak;Valentýn;;;Křemenec;1684;v;502;5020
Švec;Ssewcze;Jakub;Matouš;;Ochoz;1684;v;502;5020
Kuba;Kubowa;Anna;;;Dzbel;1684;v;502;5020
Mazal;Mazal;Mikuláš;;;Klužínek;1684;v;502;5020
Šmíd;Sschmida;Jan;Matěj;;Dešná;1686;r;503;5030
Popelka;Popelku;Jan;;;Runářov;1686;r;503;5030
Lakomý;Lakomy;Pavel;;;Budětsko;1686;r;503;5030
Tesař;Tesarzowy;Ludmila;;Jakub;Ponikev;1686;r;503;5030
Kunda;Kunda;František;;;Dzbel;1686;r;503;5030
Buriánek;Buriganek;Jan;;;Konice;1686;r;503;5030
Bouchal;Bauchala;Antonín;Jiří;;Stražisko;1686;r;503;5030
Pastýř;Pastirže;Havel;Jan;;Ochoz;1686;r;503;5030
?Loušek;Lausska;Pavel;Stanislav;;Jesenec;1686;r;503;5030
Jedlička;Gedlicžka;Tomáš;;;Konice;1686;r;503;5030
;;Jan;Melichar;;Brodek;1686;r;503;5030
Mazal;Masalowy;Anna;;Jiří;Dzbel;1686;r;503;5030
;;Kašpar;;;Křemenec;1686;r;503;5030
Bílek;Bilkowy;Magdaléna;Pavel?;Pavel?;Dzbel;1686;v;504;5040
Vrba;Wrby;Jiří;Jakub;;Konice;1686;v;504;5040
Sedlák;Sedlacžek;Jiří;;;Ponikev;1686;v;504;5040
Kozel;Kozla;Anna;Havel;;Budětsko;1686;v;504;5040
;;Kateřina;;;Klužínek;1686;v;504;5040
Strnad;Strnad;Jakub;;;Konice;1686;v;504;5040
Rus;Gruß;?;Martin;;Brodek;1686;v;504;5040
Opravka;Oprawka;?;Mikuláš;;Konice;1686;v;504;5040
;;;;;Březsko;1686;v;504;5040
;;Kateřina;;;Konice;1686;v;504;5040
;;Marie;;?;Konice;1686;v;504;5040
;;;;;Stražisko;1686;v;504;5040
Kvapil;Kwapil;?;Václav;;Dešná;1686;v;504;5040
;;;;;Runářov;1686;v;504;5040
;;;;;Dešná;1686;v;504;5040
;;;;;Runářov;1686;v;504;5040
Buchta;Buchta;Jakub;;;Suchdol;1686;v;504;5040
Ringl;Ringl;Kateřina;Pavel;;Runářov;1686;v;504;5040
Zháněl;Zhaniel;Anna;;Jiří;Dzbel;1686;v;504;5040
Dostál;Dostalu;Pavel;Jiří;;Dzbel;1686;r;504;5040
?Bavenek;?Bawenek;Matěj;;;Konice;1686;r;504;5040
;;;;;Ponikev;1686;r;504;5040
Navrátil;Nawratil;?;Martin;;Suchdol;1686;r;504;5040
;;;;;Ochoz;1686;r;504;5040
Zahálka;Zahalka;Julius;Jiří;;Kladky;1686;r;504;5040
Kurtzweil;Kurtweil;Řehoř;;;Jesenec;1686;r;504;5040
Dvořák;Dworzak;Magdaléna;;Benedikt;Kladky;1686;r;504;5040
Ohlídal;Ohlidal;Jiří;Pavel;;Dzbel;1686;r;504;5040
Kocourek;Koczaurek;Kateřina;;Martin;Čunín;1686;r;504;5040
Ustrnul;Ostrnul;?;Pavel;;Březsko;1686;r;504;5040
Foltýn;Foltynek;?;Jan;;Kladky;1686;r;504;5040
Kvapil;Kwapil;Marie;;Jiří;Runářov;1686;r;504;5040
Holub;Holub;Kateřina;;Václav;Budětsko;1686;r;504;5040
Sekanina;Sekanina;Magdaléna;Matouš (adoptivní);;Dzbel;1686;v;505;5050
Trtil;Trtil;Regína;Jan Jiří;;Jesenec;1686;v;505;5050
Ustrnul;Ostrnul;Jiří;Jan;;Březsko;1686;v;505;5050
Šafránek;Ssafranek;Jiří;Jiří;;Konice;1686;v;505;5050
Kašpárek;Kassparek;Petr;;;Kladky;1686;v;505;5050
Křivánek;Skrziwanek;Marie;Vavřinec?;Vavřinec?;Dzbel;1686;v;505;5050
Havelka;Hawelka;?;Jakub;;Budětsko;1686;v;505;5050
Šmíd;Schmiedt;Jakub;;;Dešná;1686;v;505;5050
Rozehnal;Rozehnal;?;Jiří;;Kladky;1686;v;505;5050
;;;;;Čunín;1686;v;505;5050
Ohlídal;Ohlidal;Marie;Jakub;;Dzbel;1686;v;505;5050
;;Anna;;;Dešná;1686;v;505;5050
Bílek;Bilegch;?;Jan;;Dzbel;1686;v;505;5050
;;;;;Kladky;1686;v;505;5050
?;?;Kateřina;;?;Dzbel;1686;v;505;5050
Dik???;Dik???;František;;;Dešná;1687;r;505;5050
Najbr;Nayber;Kateřina;Jiří;;Konice;1687;r;505;5050
Kalvoda;Kaliwoda;Ondřej;Tomáš;;Konice;1687;r;505;5050
;;;;;Lhota;1687;r;505;5050
;;;;;Březsko;1687;r;505;5050
;;Kateřina;;;Ponikev;1687;r;505;5050
Hofman;Hofman;?;Kryštof;;Dešná;1687;r;505;5050
Kovář;Kowarzka;Markéta;;;Kladky;1687;r;505;5050
Chlup;Chlup;Anna;;Pavel;Březsko;1687;r;505;5050
Kunda;Kunda;Jiří;Matouš;;Ponikev;1687;r;505;5050
Janek;Gankowa;Eva;;;Runářov;1687;r;505;5050
;;;;;Dešná;1687;r;505;5050
Natrefil;Natrefilka;Kateřina;;?;Konice;1687;r;505;5050
Franc;Frantz;Jan;Martin;;Lhota;1687;r;505;5050
Franc;Frantz;Adam;;;Brodek;1687;r;505;5050
Tischler;Tissler;Anna;Pavel;;Brodek;1687;r;505;5050
Doležel;Dolezielka;Dorota;;?;Březsko;1687;r;505;5050
Kalvoda;Kalywoda;Tomáš;;;Konice;1687;v;506;5060
Dohnal;Dohnalik;Marie;Urban;;Konice;1687;v;506;5060
Lacl;Latzl;?;Jiří;;Dešná;1687;v;506;5060
Loutka;Lautka;Alžběta;;Jiří;Konice;1687;v;506;5060
Kravák;Krawakowa;Anna;;;Konice;1687;v;506;5060
Kalvoda;Kaliwoda;Anna;;Tomáš;Konice;1687;v;506;5060
Zajíček;Zagicžek;Marie;Antonín;;Konice;1687;v;506;5060
Juránek;Guranek;Barbora;;Jiří;Konice;1687;v;506;5060
Zajíček;Zagiczek;Jan;Jiří;;Dzbel;1687;v;506;5060
Zelený;Zeleni;Jan;Jakub;;Ladín;1687;v;506;5060
Vymětal;Wimietal;Václav;;;Jesenec;1687;v;506;5060
Krátký?;Kratkowa;Marie;;;Konice;1687;v;506;5060
Popelka;Popelkowa;Marie;;?;Runářov;1687;r;506;5060
Tichý;Tichy;?;Ondřej;;Budětsko;1687;r;506;5060
Vymlátil;Wymlatil;Kateřina;;Matěj;Konice;1687;r;506;5060
Zajíček;Zagiczkowa;Marie;;?;Konice;1687;r;506;5060
Zbořil;Boržilka;Marie;;;Ladín;1687;r;506;5060
Mrkal;Mrkal;Jakub;;;Ponikev;1687;r;506;5060
Kovář;Kowarz;?;Jiří;;Kladky;1687;r;506;5060
Foukal;Faukal;?;Jan;;Konice;1687;r;506;5060
Šurdan;Ssurdan;Jiří;Valentýn;;Kladky;1687;r;506;5060
Tvrdý;Twrdy;Jan;Jakub;;Březsko;1687;r;506;5060
Cikán;Czykan;Petr;;;Ponikev;1687;v;507;5070
Holub;Holub;Anna;Jiří;;Budětsko;1687;v;507;5070
;;Anna Alžběta;;?;Konice;1687;v;507;5070
Hofman;Hoffman;Jan Jiří;;;Konice;1687;v;507;5070
Nedopil;Nedopil;Jan;;;Konice;1687;v;507;5070
Matouš;Mathussu;Václav;;;Konice;1687;v;507;5070
Přikryl;Pržikril;?;Jiří;;Suchdol;1687;v;507;5070
Dostál;Dostalka;Marie;;;Ponikev;1687;v;507;5070
Cikán;Czygan;Jan;;;Konice;1687;v;507;5070
Kýr;Kür;Jiří;Jiří;;Brodek;1687;r;507;5070
Hejduk;Heyduk;Jakub;;;Újezd;1687;r;507;5070
Pospíšil;Pospissil;Jiří;Václav;;Runářov;1687;r;507;5070
Hošer?;Hosser;František;Jiří;;Brodek;1687;r;507;5070
Zahybka;Zahybka;?;Martin;;Klužínek;1687;r;507;5070
Drápal;Drapal;Václav;;;Březsko;1687;r;507;5070
Kuba;Kubu;?;Havel;;Dzbel;1687;r;507;5070
Rus;Ruß;Vavřinec;;;Dešná;1687;r;507;5070
Kýr;Kür;Dorota;;Jiří;Brodek;1687;r;507;5070
Holub;Holub;?;;Jakub;Budětsko;1687;r;507;5070
Kučera;Kuczerinæ;Justýna;;?;Konice;1687;r;507;5070
Ohlídal;Wohlidal;Magdaléna;;Jiří;Runářov;1687;r;507;5070
Vintr;Winter;Jiří;;;Brodek;1687;v;508;5080
