příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Ondroušek;Ondrussky;Josef;Vít;;Protivanov;1711;6;160;1600
Lukáš;Lukaßoweho;Magdaléna;Pavel;;Protivanov;1711;7;160;1600
Vičar;Wicžara;Barbora;Bartoloměj;;Buková;1712;7;160;1600
Doležel;Doležiela;František Antonín;Sebastian;;Hradisko;1712;7;160;1600
Konečný;Konecžniho;Josef;Urban;;Buková;1712;7;160;1600
Pospíšil;Pospyßyla;Matěj;Matouš;;Hradisko;1712;7;160;1600
Řehák;Ržihaka;Marie;Řehoř;;Buková;1712;7;160;1600
Zatloukal;Zatlukala;Josef;Jiří;;Buková;1712;7;160;1600
Štěpán;Sstiepan;Ondřej;;;Hradisko;1712;7;160;1600
Havelka;Hawelky;Barbora;Jakub;;Protivanov;1712;7;160;1600
Nejedlý;Nehedlyho;Kateřina (schovanka);Ondřej;;Protivanov;1713;7;160;1600
Vybíhal;Wibyhala;Barbora;Šimon;;Protivanov;1713;7;160;1600
Korec;Korecžka;Matouš;Pavel;;Protivanov;1713;7;160;1600
Doležel;Doležela;Jakub;Sebastian;;Hradisko;1713;8;161;1610
Hanzl;Hanzlowiho;Baltazar;František;;Hradisko;1713;8;161;1610
Navrátil;Nawratila;Barbora;Matěj;;Protivanov;1713;8;161;1610
Marek;Markowiho;Matěj;Valentýn;;Protivanov;1713;8;161;1610
Liška;Lyssky;Anna;Martin;;Lipová;1713;8;161;1610
;;Apolena;;;Hradisko;1713;8;161;1610
Krtátký;Kratkyho;Tomáš;Jakub;;Hradisko;1713;8;161;1610
Lutr;Luthera;Marie;Matěj;;Lipová;1713;8;161;1610
Kolář;Kolarže;Dorota;Bartoloměj;;Lipová;1713;8;161;1610
Marek;Markoweho;Ondřej;Bartoloměj;;Protivanov;1713;8;161;1610
Vítek;Witkoweg;Kateřina;(vdova);;Hradisko;1713;8;161;1610
Mareček;Mareczka;Jana;Jan;;Hradisko;1713;8;161;1610
?Jokrt;?Jokrt;Bartoloměj;;;Hradisko;1713;8;161;1610
Vybíhal;Wibyhala;<mrtvorozené>;Pavel;;Protivanov;1713;8;161;1610
Hudan;Hudan;Vavřinec;;;Protivanov;1713;9;161;1610
Trnečka;Trnecžka;Řehoř;;;Protivanov;1713;9;161;1610
Janků;Janekl;Růžena;;Mikuláš;Hradisko;1713;9;161;1610
Martinovský;Martinovsky;Vojtěch;;;Seč;1713;9;161;1610
Harašta;Harasta;Josef Tomáš;;;Protivanov;1713;9;161;1610
Sekanina;Sekanina;Tomáš;;;Buková;1713;9;161;1610
Vencl;Wenczlowa;Kateřina;;;Hradisko;1713;9;161;1610
Liška;Liska;Magdaléna;Jan;;Protivanov;1713;9;161;1610
Kolář;Kolarž;Marie;;Jan;Protivanov;1714;9;161;1610
Látal;Latalka;Růžena;;;Hradisko;1714;9;161;1610
Žampach;Žampach;Jakub;;;Protivanov;1714;9;161;1610
Slepánek;Slepankova;Marie;;;Buková;1714;10;162;1620
Látal;Latal;Ondřej;;;Hradisko;1714;10;162;1620
Látal;Latal;Matěj;Ondřej;;Hradisko;1714;10;162;1620
;;Marie;;;Protivanov;1714;10;162;1620
Zatloukal;Zatluka;Monika;Jiří;;Buková;1714;10;162;1620
Krátký;Kratky;Jan;;;Protivanov;1714;10;162;1620
Švec;Sswez;Matouš;Martin;;Protivanov;1714;10;162;1620
Šimkovský;Ssimkovsky;Karel;;;Buková;1714;10;162;1620
Hlušek;Hlussek;?;Ondřej;;Hradisko;1714;10;162;1620
Balda;Balda;Jan;;;Lipová;1714;10;162;1620
Kříž;Kržiž;Jiří;;;Buková;1714;10;162;1620
Tomášek;Tomassek;Marie;;Jan;Protivanov;1714;10;162;1620
Dobrovolný;Dobrowolny;Jakub;Matěj;;Protivanov;1715;11;162;1620
Lukáš;Lukaß;Řehoř;;;Seč;1715;11;162;1620
Němec;Niemecz;?;Matěj;;Hradisko;1715;11;162;1620
Kovář;Kovarž;Sebastian;;;Buková;1715;11;162;1620
Trávníček;Travnicžek;Růžena;Jan;;Protivanov;1715;11;162;1620
Burget;Burget;Karel;;;Lipová;1715;11;162;1620
Kříž;Krziz;Salomena;;Jiří;Buková;1715;11;162;1620
Šulc;Scholtz;Magdaléna;František;;Hradisko;1715;11;162;1620
Trávníček;Travniczek;Jan;;;Protivanov;1715;11;162;1620
Liška;Lisska;Jan;;;Protivanov;1716;12;163;1630
Havlíček;Hawliczek;Jan;;;Protivanov;1716;12;163;1630
Ondroušek;Ondrussek;Kateřina;Vít;;Protivanov;1716;12;163;1630
Hanzl;Hanzlowa;Anna;;;Hradisko;1716;12;163;1630
Šiftař;Ssiftarž;Ondřej;Jiří;;Buková;1716;12;163;1630
(pastýř);(pastor);Veronika;Martin;;Buková;1716;12;163;1630
Kolář;Kolarz;Šimon;Karel;;Protivanov;1716;12;163;1630
Marek;Marku;Marie;Ondřej;;Buková;1716;12;163;1630
Marek;Marek;Jan;;;Hradisko;1716;12;163;1630
Jablonský;Gablonsky;Matouš;Šimon;;Protivanov;1716;12;163;1630
Kolář;Kolarž;Marie;;Martin;Protivanov;1716;13;163;1630
Hovad;Howad;Barbora;Jiří;;Skelná huť;1716;13;163;1630
Fraňák;Franiak;Kateřina;Jan;;Protivanov;1716;13;163;1630
Slepánek;Slepanek;Jakub;Jiří;;Protivanov;1716;13;163;1630
Komár;Komar;Marie;Ondřej;;Lipová;1716;13;163;1630
Hlubinka;Hlubinka;Alžběta;;Jan;Hradisko;1716;13;163;1630
Novotný;Nowotni;Veronika;Vavřinec;;Hradisko;1716;13;163;1630
Dokoupil;Dokupil;Alžběta;Matěj;;Hradisko;1716;13;163;1630
Krátký;Kratky;Veronika;Jakub;;Hradisko;1716;13;163;1630
Dokoupil;Dokupil;Ignác;Matouš;;Hradisko;1716;13;163;1630
Švec;Ssewcze;Apolena;Václav;;Buková;1716;14;164;1640
Kovář;Kowarž;Matěj;;;Protivanov;1716;14;164;1640
Žampach;Zampacha;Jan;Jiří;;Protivanov;1716;14;164;1640
Sekanina;Sekaniny;Matouš;Jiří;;Buková;1716;14;164;1640
Sekanina;Sekaniny;František;Jiří;;Buková;1716;14;164;1640
Kolář;Kolarže;Vít;Jakub;;Seč;1716;14;164;1640
Kolář;Kolarže;?;Ondřej;;Protivanov;1716;14;164;1640
Mandík;Mandika;Růžena;Mikuláš;;Hradisko;1716;14;164;1640
Marek;Markoweho;Salomena;;Ondřej;Lipová;1717;14;164;1640
Sychra;Czychra;Václav;;;Protivanov;1717;14;164;1640
Trnečka;Trnecžky;?;Petr;;Lipová;1717;15;164;1640
Blažek;Blasskoweho;Barbora;Havel;;Protivanov;1717;15;164;1640
Šulc;Ssulcza;Anna;Vojtěch;;Hradisko;1717;15;164;1640
?Homžík;?Homžyky;Alžběta;Jan;;Hradisko;1717;15;164;1640
Řezník;Ržeznika;Marie;Jiří;;Protivanov;1717;15;164;1640
Vojáček;Wogacžkowy;Alžběta;Marina (vdova);;Protivanov;1717;15;164;1640
Franc;Franka;Apolena;Jan;;Protivanov;1717;15;164;1640
;;Anna;Marie;;Protivanov;1717;15;164;1640
Nejedlý;Negedlyho;Matěj;Lukáš;;Protivanov;1717;15;164;1640
Moučka;Mucžky;Leopold;Anna (dcera Eliáše);;Hradisko;1717;15;164;1640
Marek;Markoweho;Marie;Martin;;Protivanov;1717;15;164;1640
Přikryl;Pržikryla;Kristýna;;Josef;Buková;1717;15;164;1640
Moučka;Mucžky;Ignác;Eliáš;;Hradisko;1718;16;165;1650
Kovář;Kowarže;Jakub;Jiří;;Lipová;1718;16;165;1650
Přikryl;Pržikrila;Jana;Vavřinec;;Buková;1718;16;165;1650
Kurečka;Kurecžky;Jiří;Pavel;;Seč;1718;16;165;1650
Pospíšil;Pospissila;Pavel;Matouš;;Hradisko;1718;16;165;1650
Kedroutek;Kerautka;Anna;Jan;;Hradisko;1718;16;165;1650
Navrátil;Nawratila;Pavel;Pavel;;Hradisko;1718;16;165;1650
Navrátil;Nawratila;Justýna;Pavel;;Hradisko;1718;16;165;1650
Navrátil;Nawratila;Ondřej;Pavel;;Hradisko;1718;16;165;1650
Kouřil;Kauržila;Jakub;Ondřej;;Lipová;1718;16;165;1650
Kříž;Kržižowy;Marie;;Matěj;Buková;1718;17;165;1650
Kurečka;Kurecžky;Josef;Pavel;;Seč;1718;17;165;1650
Šulc;Ssulcze;Jiří;František;;Hradisko;1718;17;165;1650
Vičar;Wicžra;Jan (schovanec);Mikuláš;;Seč;1718;17;165;1650
Moudrý;Maudry;Martin;;;Protivanov;1718;17;165;1650
Kala;Kaly;Kateřina;Ondřej;;Hradisko;1718;17;165;1650
Veselý;Weselyho;Jana;;Matěj;Hradisko;1718;17;165;1650
Kedroutek;Gedrautky;Kateřina;Václav;;Hradisko;1718;17;165;1650
Pastýř;Pastegržka;Lucie;;;Lipová;1718;17;165;1650
Trnečka;Trnecžky;Pavel;Bartoloměj;;Protivanov;1718;17;165;1650
Kovář;Kowarže;Marie;Jiří;;Lipová;1718;17;165;1650
Sekanina;Sekaniny;Marie;Blažej;;Buková;1718;18;166;1660
Slepánek;Slepanka;Dorota;Filip;;Protivanov;1718;18;166;1660
Sekanina;Sekaniny;Magdaléna;;Blažej;Buková;1718;18;166;1660
(pastýř);(stary pastyrž);Mikuláš;;;Hradisko;1718;18;166;1660
Pastýř;Pastyrže;Matěj;Martin;;Buková;1719;18;166;1660
Havlín;Hawlena;Markéta;;Řehoř;Lipová;1719;18;166;1660
Petýrek;Petyrek;Petr;;;Lipová;1719;18;166;1660
Marek;Markoweho;Ondřej;Martin;;Lipová;1719;18;166;1660
Moudrý;Maudrym;Marie;Jan;;Lipová;1719;18;166;1660
Šafář;Ssaffarže;Matěj;Havel;;Protivanov;1719;19;166;1660
Doležel;Doležala;Marie;Vít;;Protivanov;1719;19;166;1660
Kolář;Kolarže;Vít;Bartoloměj;;Lipová;1719;19;166;1660
Hlubinka;Hlubinka;Josef;;;Hradisko;1719;19;166;1660
Hlubinka;Hlubinka;Markéta;;Josef;Hradisko;1719;19;166;1660
Kurečka;Kurecžky;Jiří;Pavel;;Seč;1719;19;166;1660
Zatloukal;Zatlaukala;Josef;Jiří;;Buková;1719;19;166;1660
Opletal;Opletala;Marie;Jakub;;Seč;1719;19;166;1660
Hofírek;Hoffirka;Matouš;Pavel;;Hradisko;1719;19;166;1660
Marek;Markowym;Kateřina;;Tomáš;Protivanov;1719;19;166;1660
Pastýř;Pastyrže;Jan;Blažej;;Protivanov;1719;19;166;1660
Konečný;Konecžnyho;Ondřej;Urban;;Buková;1719;20;167;1670
Řehák;Ržehaka;Marie;Tomáš;;Protivanov;1719;20;167;1670
Trávníček;Trawnicžek;Jakub;;;Protivanov;1719;20;167;1670
Žampach;Žampacha;Marie;Jiří;;Protivanov;1719;20;167;1670
Trávníček;Trawnicžek;Jakub;;;Protivanov;1719;20;167;1670
Žampach;Ziampacha;Marie;Jiří;;Protivanov;1719;20;167;1670
;;;;;Buková;1719;20;167;1670
Pavlík;Pawlika;Matěj;Pavel;;Hradisko;1719;20;167;1670
Jelínek;Gelinka;Michal;Martin;;Protivanov;1719;20;167;1670
Sekanina;Sekaniny;Matěj;Pavel;;Skelná huť;1719;20;167;1670
Drbal;Drbale;Tomáš;Mikuláš;;Protivanov;1719;21;167;1670
Konečný;Konecžneho;Marie;Jan;;Skelná huť;1719;21;167;1670
Slepánek;Slepanka;Marie;Filip;;Protivanov;1719;21;167;1670
Doležel;Doleželu;Růžena;;Matouš;Seč;1719;21;167;1670
Přikryl;Pržikrila;Justýna;Vavřinec;;Buková;1719;21;167;1670
Říha;Ržihi;Jan;Benedikt;;Buková;1719;21;167;1670
;;Václav;Julie;;Lipová;1719;21;167;1670
Konečný;Konecžnyho;Růžena;Martin;;Hradisko;1719;21;167;1670
Kolář;Kolarž;Jan;;;Protivanov;1719;21;167;1670
Mandík;Mandikovy;Jakub;Kateřina (vdova);;Hradisko;1719;21;167;1670
Konečný;Konecžnyho;Florián;Martin;;Hradisko;1719;22;168;1680
Melka;Melka;Jiří;;;Hradisko;1719;22;168;1680
Dvořák;Dworžak;Pavel;;;Buková;1719;22;168;1680
Hanák;Hanaka;Kateřina;Libor;;Suchý;1719;22;168;1680
Trunda;Truntki;Ondřej;Justýna;;Protivanov;1719;22;168;1680
Zapletal;Zapletal;Jakub;;;Seč;1719;22;168;1680
Hofman;Hoffmon.;Magdaléna;;;Hradisko;1720;22;168;1680
Krátký;Kratkeho;Kateřina;Libor;;Protivanov;1720;22;168;1680
Hofman;Hoffmona;Bernard;Matěj;;Hradisko;1720;22;168;1680
Vojtěch;Wogtiecha;Bartoloměj;František;;Seč;1720;22;168;1680
Hofírek;Hoffirek;Pavel;;;Hradisko;1720;22;168;1680
Dvořák;Dworžaka;Jiří;Jan;;Hradisko;1720;23;168;1680
Neradil;Neradila;Veronika;Matouš;;Hradisko;1720;23;168;1680
Krbeček;Krbecžka;Polyxena;Jiří;;Hradisko;1720;23;168;1680
Janků;Jana;Anna;;Mikuláš;Hradisko;1720;23;168;1680
Kejík;Kegik;Blažej;;;Protivanov;1720;23;168;1680
Moučka;Maucžka;Josef;Eliáš;;?;1720;23;168;1680
Přikryl;Pržikrile;Florián;Josef;;Buková;1720;23;168;1680
Vojtěch;Wogtiech;František;;;Seč;1720;23;168;1680
Petráš;Petrase;Kateřina;Antonín;;Skelná huť;1720;23;168;1680
Kříž;Kržižoweho;Marie;Jiří;;Buková;1720;23;168;1680
Trunečka;Trunecžka;Marie;Jiří;;Hradisko;1720;23;168;1680
Koček;Kodczek;Jiří;;;Seč;1720;23;168;1680
Slepánek;Slepanek;Mikuláš;;;Buková;1720;24;169;1690
Koudelka;Kudelky;Marie;Havel;;Buková;1720;24;169;1690
Burget;Porgeta;Jakub;Antonín;;Seč;1720;24;169;1690
Liška;Lisski;Jan;Jiří;;Protivanov;1720;24;169;1690
Trunečka;Trunecžky;František;Matěj;;Protivanov;1720;24;169;1690
Kolář;Kolarže;Bartoloměj;Jakub;;Seč;1720;24;169;1690
Dragoun;Dragonka;Magdaléna;;;Buková;1720;24;169;1690
Hofírek;Hooffirkowa;Marie;;;Buková;1720;24;169;1690
Nejedlý;Negedla;Marie;;;Protivanov;1720;24;169;1690
Janda;Jandy;Kateřina;Jiří;;Skelná huť;1720;24;169;1690
Kolář;Kolarže;Vít;Martin;;Protivanov;1720;24;169;1690
Tuček;Tucžek;Jan;Vavřinec;;Skelná huť;1720;24;169;1690
Žemlička;Ziemlicžkowa;Kateřina;;;Hradisko;1720;25;169;1690
Vojtěch;Wogtiechu;Dorota;František;;Seč;1720;25;169;1690
Dokoupil;Dokopilka;Dorota;;;Hradisko;1720;25;169;1690
Dokoupil;Dokopil;Matěj;;;Hradisko;1720;25;169;1690
Trnečka;Trnecžku;Jiří;Pavel;;Seč;1720;25;169;1690
Rendlík;Rendlyk;Matěj;;;Hradisko;1720;25;169;1690
Kolář;Kolarže;František;Kristián;;Protivanov;1720;25;169;1690
Kolář;Kolarže;Marie;Havel;;Seč;1720;25;169;1690
Sika;Sikowa;Kateřina;;;Lipová;1720;25;169;1690
Liška;Lyssky;Dorota;Jiří;;Protivanov;1720;25;169;1690
Slepánek;Slepanka;Matěj;Petr;;Seč;1720;25;169;1690
Opálka;Opalek;Matouš;;;Protivanov;1720;25;169;1690
Sekanina;Sekaniny;Marie;Jiří;;Protivanov;1720;26;170;1700
Vašek;Wasßek;Jiří;;;Protivanov;1720;26;170;1700
Korec;Korcze;Marie;Matěj;;Protivanov;1720;26;170;1700
Janda;Janda;Jiří;;;Skelná huť;1720;26;170;1700
Trávníček;Trawnicžka;František;Antonín;;Protivanov;1720;26;170;1700
Kolář;Kolarže;Josef;Martin;;Protivanov;1720;26;170;1700
Komárek;Komarka;Kateřina;Ondřej;;Lipová;1720;26;170;1700
Maštalíř;Masstalyrže;Karel;Antonín;;Lipová;1720;26;170;1700
Dobrovolný;Dobrowolny;Matěj;;;Protivanov;1720;26;170;1700
Sekanina;Sekanina;Blažej;;;Buková;1720;26;170;1700
Švec;Ssewczowa;Anna;;;Buková;1720;26;170;1700
Hlubinka;Hlubynka;Jan;;;Hradisko;1720;26;170;1700
Vičar;Wiczarowa;Magdaléna;;;Buková;1720;27;170;1700
Švec;Ssewczoweho;Veronika;;Tomáš;Buková;1720;27;170;1700
Řehák;Ržehaczka;Magdaléna;;;Buková;1720;27;170;1700
Krbeček;Krbecžek;Jiří;;;Hradisko;1720;27;170;1700
Trunečka;Trunecžka;Pavel;;;Hradisko;1721;27;170;1700
;;Apolena;;;Hradisko;1721;27;170;1700
Svobodník;Svobodnik;Mikuláš;;;Hradisko;1721;27;170;1700
Skála;Skala;Jiří;;;Protivanov;1721;27;170;1700
Burget;Borgetowa;Marie;;;Lipová;1721;27;170;1700
Strýček;Streycžka;Tomáš;Ludvík;;Skelná huť;1721;27;170;1700
Doležel;Dolezela;;Vít;;Buková;1721;27;170;1700
Havelka;Hawelky;Marie;;Jakub;Protivanov;1721;28;171;1710
Kouřil;Kauržil;Ondřej;;;Lipová;1721;28;171;1710
Vašek;Wasskowyho;Matěj;Ondřej;;Protivanov;1721;28;171;1710
Šimkovský;Ssimkowsky;Pavel;;;Protivanov;1721;28;171;1710
Přikryl;Pržikryl;Josef;;;Buková;1722;28;171;1710
Kovář;Kowarže;Martin;Martin;;Hradisko;1722;28;171;1710
Blažek;Blažkowy;Dorota;Marina (vdova);;Buková;1722;28;171;1710
Švec;Ssewczoweho;Marie;Pavel;;Protivanov;1722;29;171;1710
;;Pavel;Marie;;Protivanov;1722;29;171;1710
Lukáš;Lukassowyho;Marie;Josef;;Lipová;1722;29;171;1710
Němec;Nemcza;Růžena;Jiří;;Lipová;1722;29;171;1710
Kedroutek;Gedrutek;Václav;;;Hradisko;1722;29;171;1710
Trávníček;Trawnicžkowa;Ludmila;;;Protivanov;1722;29;171;1710
Nejedlý;Negedlyho;Kateřina;Ondřej;;Protivanov;1722;29;171;1710
Sekanina;Sekaniny;Josef;Pavel;;Suchý;1722;29;171;1710
;;František;Kryštof;;Skelná huť;1722;29;171;1710
Krátký;Kratkyho;Jan;Ondřej;;Protivanov;1722;30;172;1720
Klíč;Klycže;Jan;Antonín;;Protivanov;1722;30;172;1720
Káňa;Kana;Mikuláš;;;Hradisko;1722;30;172;1720
Šafář;Ssafarže;Růžena;Havel;;Protivanov;1722;30;172;1720
Novotný;Nowotnyho;Marie;Václav;;Hradisko;1722;30;172;1720
Švec;Ssewcze;Libor;Václav;;Buková;1722;30;172;1720
Švec;Ssewcze;Magdaléna;Václav;;Buková;1722;30;172;1720
Švec;Ssewczowyho;Anna;Václav;;Buková;1722;30;172;1720
Klíč;Klycže;Vavřinec;Sebastian;;Protivanov;1722;31;172;1720
Sekanina;Sekaniny;Anna;Jiří;;Protivanov;1722;31;172;1720
Mach;Macha;Marie;Martin;;Lipová;1722;31;172;1720
Trnečka;Trnecžky;Bartoloměj;Benedikt;;Buková;1722;31;172;1720
Vojáček;Wogacžkowa;Růžena;;;Protivanov;1722;31;172;1720
Myslivec;Myslywcze;Barbora;František;;Buková;1722;31;172;1720
Moučka;Mucžky;Julie;Eliáš;;?;1723;31;172;1720
Marek;Markowyho;Matěj;Ondřej;;Lipová;1723;31;172;1720
Myslivec;Mysslywcze;Barbora;František;;Buková;1723;32;173;1730
Doležel;Dolezela;Pavel;Vít;;Buková;1723;32;173;1730
Gregor;Gregorowj;Dorota;;Bartoloměj;Hradisko;1723;32;173;1730
Sekanina;Sekanini;Bartoloměj;Jan;;Buková;1723;32;173;1730
Havelka;Hawelky;Růžena;Jakub;;Protivanov;1723;32;173;1730
Šenkýř;Ssenkyrže;Karel;Jan;;Hradisko;1723;32;173;1730
Kolář;Kolarže;Anna;Ondřej;;Hradisko;1723;32;173;1730
Dokoupil;Dokaupila;Antonín;Matěj;;Hradisko;1723;32;173;1730
Kulíšek;Kulyska;Tadeáš;Matěj;;Hradisko;1723;32;173;1730
Havelka;Hawelka;Vít;;;Protivanov;1723;32;173;1730
Šenkýř;Ssenkyrže;Marie;Jan;;Hradisko;1723;33;173;1730
Zedník;Zednika;Antonín;Václav;;Hradisko;1723;33;173;1730
;;Marie;;;Hradisko;1723;33;173;1730
Němec;Niemcze;Jana;Jiří;;Lipová;1723;33;173;1730
Doležel;Doležela;Marie;Matěj;;Buková;1723;33;173;1730
Sekanina;Sekanina;Florián;Jiří;;Buková;1723;33;173;1730
Ondroušek;Ondrussek;Ondřej;Vít;;Protivanov;1723;33;173;1730
Havelka;Havel;Marie;Havel;;Buková;1723;33;173;1730
Novotný;Novotny;;Václav;;?Protivanov;1723;33;173;1730
Hála;Hala;Ondřej;Josef;;Buková;1723;33;173;1730
Jablonský;Jablonsky;Marie;Jan;;?Buková;1723;33;173;1730
Koudelka;Kudelka;Martin;Jan;;Buková;1723;33;173;1730
Kulíšek;Kolussek;Veronika;Matěj;;Hradisko;1723;33;173;1730
Klíč;Klycž;Kateřina;Antonín;;Hradisko;1723;33;173;1730
Klíč;Klycž;Ondřej;Vít;;Protivanov;1723;34;174;1740
